2005/03/16,16900,17210,16890,16930
2005/03/17,16960,16960,16560,16610
2005/03/18,16620,16810,16620,16750
2005/03/22,16350,16350,16350,16350
2005/03/23,16220,16220,15950,15950
2005/03/24,15880,15880,15670,15670
2005/03/25,15810,15810,15500,15550
2005/03/28,15560,15610,15460,15610
2005/03/29,15760,15760,15580,15580
2005/03/30,15640,15750,15640,15750
2005/03/31,15740,15740,15650,15700
2005/04/01,15750,16100,15750,16100
2005/04/04,16100,16120,15990,16090
2005/04/05,15970,16250,15970,16250
2005/04/06,16090,16180,16090,16090
2005/04/07,16180,16250,16140,16140
2005/04/08,16060,16060,15940,15940
2005/04/11,15750,15810,15710,15770
2005/04/12,15840,15890,15820,15870
2005/04/13,15790,15790,15520,15640
2005/04/14,15650,15710,15650,15700
2005/04/15,15800,15880,15710,15710
2005/04/18,15630,15730,15630,15730
2005/04/19,15710,15810,15700,15800
2005/04/20,16040,16040,15980,15990
2005/04/21,15940,15940,15780,15780
2005/04/22,15900,15900,15770,15800
2005/04/25,15750,15900,15750,15830
2005/04/26,15810,15840,15770,15770
2005/04/27,15760,15800,15740,15740
2005/04/28,15510,15550,15350,15350
2005/05/02,14950,15000,14950,14950
2005/05/06,14900,14910,14730,14730
2005/05/09,14860,14910,14770,14770
2005/05/10,14770,14820,14760,14760
2005/05/11,14740,14790,14740,14790
2005/05/12,14710,14720,14600,14600
2005/05/13,14610,14640,14540,14540
2005/05/16,14700,14800,14700,14800
2005/05/17,14820,14860,14730,14740
2005/05/18,14810,14940,14810,14940
2005/05/19,15050,15050,14890,14890
2005/05/20,14820,15060,14820,15060
2005/05/23,15310,15460,15310,15460
2005/05/24,15690,15690,15240,15240
2005/05/25,15300,15540,15300,15500
2005/05/26,15660,15660,15560,15600
2005/05/27,15790,15840,15750,15840
2005/05/30,15850,15850,15680,15680
2005/05/31,15700,16080,15700,16080
2005/06/01,15780,15940,15780,15810
2005/06/02,16210,16210,15900,16000
2005/06/03,15820,15900,15750,15900
2005/06/06,15980,16120,15980,16120
2005/06/07,16000,16080,15970,16050
2005/06/08,15980,15980,15870,15900
2005/06/09,15720,15730,15710,15710
2005/06/10,15830,15830,15620,15620
2005/06/13,15450,15660,15450,15650
2005/06/14,15710,15710,15630,15630
2005/06/15,15810,15900,15750,15900
2005/06/16,16050,16050,15830,15830
2005/06/17,15800,15810,15710,15790
2005/06/20,16090,16190,16090,16190
2005/06/21,16450,16450,15990,16000
2005/06/22,16100,16280,16100,16280
2005/06/23,16140,16180,15990,15990
2005/06/24,15680,15910,15680,15900
2005/06/27,15980,15980,15770,15780
2005/06/28,15440,15610,15400,15610
2005/06/29,15490,15680,15490,15560
2005/06/30,15450,15570,15270,15270
2005/07/01,15280,15410,15280,15390
2005/07/04,15540,15550,15340,15340
2005/07/05,15330,15600,15330,15500
2005/07/06,15900,15900,15810,15890
2005/07/07,15790,16000,15790,15790
2005/07/08,15800,15800,15560,15600
2005/07/11,15460,15500,15300,15420
2005/07/12,15540,15560,15450,15450
2005/07/13,15450,15490,15410,15490
2005/07/14,15720,15730,15650,15730
2005/07/15,15900,15940,15800,15850
2005/07/19,16010,16030,15880,15880
2005/07/20,15660,15680,15600,15600
2005/07/21,15510,15540,15460,15480
2005/07/22,15080,15440,15080,15350
2005/07/25,15250,15260,15090,15190
2005/07/26,15240,15240,15100,15100
2005/07/27,15200,15220,15080,15090
2005/07/28,15190,15320,15190,15280
2005/07/29,15400,15420,15280,15280
2005/08/01,15150,15170,15010,15010
2005/08/02,15070,15070,15000,15000
2005/08/03,14890,14890,14680,14680
2005/08/04,14490,14490,14340,14340
2005/08/05,14340,14390,14240,14260
2005/08/08,14410,14440,14340,14340
2005/08/09,14300,14300,14160,14180
2005/08/10,14200,14230,14180,14180
2005/08/11,14220,14390,14220,14390
2005/08/12,14330,14330,14280,14310
2005/08/15,14250,14250,14130,14160
2005/08/16,14110,14300,14110,14250
2005/08/17,14400,14430,14210,14210
2005/08/18,14300,14600,14290,14550
2005/08/19,14550,14840,14450,14840
2005/08/22,14850,14860,14720,14720
2005/08/23,14900,15000,14860,15000
2005/08/24,14850,14850,14690,14800
2005/08/25,14600,14620,14590,14620
2005/08/26,14520,14560,14420,14560
2005/08/29,14660,14800,14590,14800
2005/08/30,14590,14700,14530,14660
2005/08/31,14780,14780,14670,14670
2005/09/01,14570,14840,14570,14840
2005/09/02,14750,14760,14690,14690
2005/09/05,14550,14830,14550,14830
2005/09/06,14820,14910,14730,14730
2005/09/07,14740,14740,14720,14720
2005/09/08,14630,14690,14630,14690
2005/09/09,14650,14810,14650,14700
2005/09/12,14640,14640,14590,14590
2005/09/13,14540,14650,14540,14600
2005/09/14,14600,14670,14540,14540
2005/09/15,14500,14500,14460,14460
2005/09/16,14480,14490,14440,14440
2005/09/20,14560,14730,14560,14730
2005/09/21,14820,14820,14730,14730
2005/09/22,14730,14770,14670,14770
2005/09/26,14690,14760,14680,14690
2005/09/27,14560,14610,14560,14590
2005/09/28,14590,14710,14590,14640
2005/09/29,14710,14710,14600,14600
2005/09/30,14700,14700,14650,14650
2005/10/03,14960,15050,14910,15050
2005/10/04,15040,15040,14950,14960
2005/10/05,14980,15110,14980,15060
2005/10/06,14950,14960,14950,14960
2005/10/07,14910,14920,14840,14920
2005/10/11,14900,14970,14900,14970
2005/10/12,14900,15010,14880,14900
2005/10/13,14760,14760,14590,14690
2005/10/14,14590,14590,14290,14290
2005/10/17,14210,14210,14110,14130
2005/10/18,14300,14350,14280,14280
2005/10/19,14250,14290,14240,14290
2005/10/20,14260,14260,14100,14120
2005/10/21,14150,14250,14150,14250
2005/10/24,14230,14290,14230,14290
2005/10/25,14290,14370,14290,14370
2005/10/26,14380,14590,14380,14520
2005/10/27,14490,14490,14470,14470
2005/10/28,14460,14520,14440,14520
2005/10/31,14440,14510,14390,14430
2005/11/01,14480,14480,14360,14360
2005/11/02,14330,14330,14250,14290
2005/11/04,14380,14400,14300,14300
2005/11/07,14300,14340,14290,14340
2005/11/08,14310,14320,14300,14320
2005/11/09,14320,14410,14320,14410
2005/11/10,14410,14410,14310,14350
2005/11/11,14250,14250,14240,14250
2005/11/14,14300,14300,14280,14300
2005/11/15,14180,14210,14180,14210
2005/11/16,14130,14190,14130,14170
2005/11/17,13960,14000,13850,13850
2005/11/18,13760,13940,13760,13760
2005/11/21,13800,13800,13790,13790
2005/11/22,13790,13810,13770,13770
2005/11/24,13690,13740,13680,13740
2005/11/25,13710,13730,13710,13730
2005/11/28,13730,13730,13720,13720
2005/11/29,13710,13710,13700,13700
2005/11/30,13700,13700,13690,13690
2005/12/01,13720,13740,13690,13740
2005/12/02,13900,13900,13810,13810
2005/12/05,13910,13910,13820,13820
2005/12/06,13820,13820,13690,13690
2005/12/07,13660,13720,13650,13670
2005/12/08,13700,13700,13590,13590
2005/12/09,13590,13700,13590,13640
2005/12/12,13650,13800,13650,13800
2005/12/13,13800,13800,13580,13580
2005/12/14,13580,13580,13580,13580
2005/12/15,13470,13470,13390,13390
2005/12/16,13370,13370,13350,13350
2005/12/19,13350,13350,13350,13350
2005/12/20,13350,13360,13350,13350
2005/12/21,13350,13350,13340,13340
2005/12/22,13340,13340,13340,13340
2005/12/26,13340,13360,13320,13360
2005/12/27,13360,13360,13360,13360
2005/12/28,13360,13360,13350,13350
2005/12/29,13350,13430,13350,13430
2005/12/30,13290,13290,13290,13290
2006/01/04,13290,13290,13290,13290
2006/01/05,13290,13290,13280,13280
2006/01/06,13280,13290,13280,13280
2006/01/10,13190,13210,13190,13210
2006/01/11,13210,13270,13210,13240
2006/01/12,13220,13220,13150,13150
2006/01/13,13090,13090,13090,13090
2006/01/16,13090,13160,13090,13160
2006/01/17,13160,13160,13150,13150
2006/01/18,13200,13200,13100,13100
2006/01/19,13100,13100,13100,13100
2006/01/20,13090,13090,13090,13090
2006/01/23,13090,13210,13090,13180
2006/01/24,13180,13180,13170,13170
2006/01/25,13160,13160,13160,13160
2006/01/26,13160,13160,13160,13160
2006/01/27,13160,13160,13160,13160
2006/01/30,13160,13160,13160,13160
2006/01/31,13150,13150,13150,13150
2006/02/01,13150,13150,12990,13040
2006/02/02,13040,13040,13040,13040
2006/02/03,13040,13040,12640,12640
2006/02/06,12640,12830,12640,12690
2006/02/07,12590,12590,12570,12570
2006/02/08,12490,12490,12480,12480
2006/02/09,12480,12480,12480,12480
2006/02/10,12480,12480,12360,12360
2006/02/13,12360,12360,12350,12350
2006/02/14,12350,12350,12330,12330
2006/02/15,12330,12330,12330,12330
2006/02/16,12330,12330,12330,12330
2006/02/17,12330,12330,12330,12330
2006/02/20,12330,12330,12330,12330
2006/02/21,12330,12330,12330,12330
2006/02/22,12330,12330,12330,12330
2006/02/23,12330,12330,12330,12330
2006/02/24,12330,12330,12330,12330
2006/02/27,12330,12330,12330,12330
2006/02/28,12330,12330,12330,12330
2006/03/01,12330,12330,12330,12330
2006/03/02,12330,12330,12330,12330
2006/03/03,12330,12330,12330,12330
2006/03/06,12330,12330,12330,12330
2006/03/07,12330,12330,12330,12330
2006/03/08,12330,12330,12330,12330
2006/03/09,12330,12330,12330,12330
2006/03/10,12900,12900,12390,12390
2006/03/13,12390,12390,12390,12390
2006/03/14,12350,12590,12350,12590
2006/03/15,12650,12650,12650,12650
