2005/11/11,2100,2100,2065,2065
2005/11/14,2072,2079,2072,2079
2005/11/15,2076,2091,2076,2090
2005/11/16,2101,2190,2091,2182
2005/11/17,2213,2213,2182,2182
2005/11/18,2155,2161,2155,2161
2005/11/21,2163,2200,2078,2078
2005/11/22,2156,2156,2093,2093
2005/11/24,2114,2114,2086,2086
2005/11/25,2101,2101,2098,2098
2005/11/28,2097,2097,2082,2082
2005/11/29,2082,2110,2082,2104
2005/11/30,2134,2155,2134,2155
2005/12/01,2143,2145,2142,2145
2005/12/02,2145,2148,2145,2148
2005/12/05,2147,2192,2147,2192
2005/12/06,2192,2192,2179,2179
2005/12/07,2172,2173,2080,2148
2005/12/08,2142,2142,2121,2121
2005/12/09,2033,2072,2021,2021
2005/12/12,2000,2051,1964,1986
2005/12/13,1988,2000,1988,1988
2005/12/14,1984,1993,1984,1993
2005/12/15,2006,2006,1975,1976
2005/12/16,1974,1974,1956,1956
2005/12/19,1971,1971,1949,1951
2005/12/20,1971,1971,1955,1968
2005/12/21,1971,1985,1971,1978
2005/12/22,1981,1981,1960,1960
2005/12/26,1958,1977,1958,1958
2005/12/27,1958,2002,1958,2002
2005/12/28,2002,2007,1983,2007
2005/12/29,2025,2025,2005,2009
2005/12/30,2000,2002,2000,2002
2006/01/04,2001,2016,2001,2016
2006/01/05,2005,2025,2005,2025
2006/01/06,2012,2014,2001,2001
2006/01/10,1991,1991,1975,1975
2006/01/11,1981,1981,1979,1979
2006/01/12,1970,1980,1969,1979
2006/01/13,1979,1979,1973,1973
2006/01/16,1972,1973,1970,1970
2006/01/17,1962,1962,1954,1954
2006/01/18,1940,1950,1940,1949
2006/01/19,1957,1957,1949,1956
2006/01/20,2001,2001,1976,1976
2006/01/23,1904,1934,1904,1934
2006/01/24,1934,1970,1934,1952
2006/01/25,1956,1957,1956,1957
2006/01/26,1957,1963,1957,1963
2006/01/27,1968,1968,1967,1967
2006/01/30,1967,2023,1954,1954
2006/01/31,1954,2004,1954,1997
2006/02/01,1968,1990,1968,1990
2006/02/02,1980,1981,1980,1981
2006/02/03,1979,1983,1978,1983
2006/02/06,1993,1993,1983,1983
2006/02/07,1974,1999,1974,1999
2006/02/08,1974,2000,1974,1997
2006/02/09,1997,1997,1984,1986
2006/02/10,1995,1995,1991,1991
2006/02/13,1991,1995,1977,1977
2006/02/14,1995,1995,1994,1994
2006/02/15,1994,1999,1994,1999
2006/02/16,2003,2004,2003,2003
2006/02/17,2004,2004,2004,2004
2006/02/20,2004,2004,2004,2004
2006/02/21,2004,2004,2004,2004
2006/02/22,2010,2010,2004,2004
2006/02/23,2004,2005,2004,2005
2006/02/24,2004,2004,1990,1990
2006/02/27,2003,2004,2003,2004
2006/02/28,2019,2054,2019,2054
2006/03/01,1986,2053,1986,2038
2006/03/02,2054,2104,2054,2104
2006/03/03,2104,2138,2104,2136
2006/03/06,2103,2104,2103,2104
2006/03/07,2124,2124,2123,2124
2006/03/08,2123,2124,2123,2124
2006/03/09,2124,2125,2124,2125
2006/03/10,2124,2124,2124,2124
2006/03/13,2134,2136,2134,2136
2006/03/14,2134,2149,2134,2149
2006/03/15,2134,2136,2134,2136
2006/03/16,2136,2136,2136,2136
2006/03/17,2166,2181,2166,2179
2006/03/20,2161,2161,2134,2155
2006/03/22,2155,2175,2155,2155
2006/03/23,2157,2157,2157,2157
2006/03/24,2150,2150,2150,2150
2006/03/27,2150,2150,2150,2150
2006/03/28,2145,2151,2145,2151
2006/03/29,2140,2140,2140,2140
2006/03/30,2140,2140,2135,2135
2006/03/31,2136,2167,2136,2167
2006/04/03,2167,2167,2156,2157
2006/04/04,2157,2163,2157,2161
2006/04/05,2162,2163,2162,2163
2006/04/06,2161,2161,2124,2134
2006/04/07,2136,2136,2135,2135
2006/04/10,2101,2101,2099,2099
2006/04/11,2099,2107,2099,2107
2006/04/12,2106,2106,2106,2106
2006/04/13,2150,2152,2150,2152
2006/04/14,2152,2152,2152,2152
2006/04/17,2152,2152,2152,2152
2006/04/18,2152,2152,2081,2081
2006/04/19,2081,2101,2081,2101
2006/04/20,2101,2101,2101,2101
2006/04/21,2101,2101,2101,2101
2006/04/24,2101,2101,2101,2101
2006/04/25,2092,2092,2092,2092
2006/04/26,2081,2081,2081,2081
2006/04/27,2082,2088,2082,2088
2006/04/28,2089,2089,2089,2089
2006/05/01,2091,2091,2091,2091
2006/05/02,2091,2091,2091,2091
2006/05/08,2093,2093,2093,2093
2006/05/09,2095,2099,2095,2095
2006/05/10,2107,2187,2107,2187
