2006/03/29,63870,63900,63220,63220
2006/03/30,63610,63670,63350,63670
2006/03/31,64000,64000,63400,63760
2006/04/03,63400,64800,63400,64800
2006/04/04,64250,64250,63620,63620
2006/04/05,64000,64000,62510,62580
2006/04/06,63740,64000,63690,64000
2006/04/07,63890,64340,63350,64000
2006/04/10,64360,64630,64240,64630
2006/04/11,65210,66230,65210,66230
2006/04/12,65800,66390,65800,66390
2006/04/13,65960,66250,65750,65820
2006/04/14,66310,66360,65770,66360
2006/04/17,66950,67870,66950,67690
2006/04/18,67830,68240,67560,67670
2006/04/19,67980,68030,67560,67780
2006/04/20,68620,69380,68620,69380
2006/04/21,68130,68480,68000,68480
2006/04/24,69260,69260,67880,68580
2006/04/25,66980,67370,66980,66980
2006/04/26,67070,67650,66950,67650
2006/04/27,66980,66980,66050,66150
2006/04/28,65090,65510,65040,65250
2006/05/01,66150,66550,66150,66550
2006/05/02,67400,67400,67040,67220
2006/05/08,65920,65920,65920,65920
2006/05/09,65050,65050,64270,64270
2006/05/10,64680,64790,64270,64270
2006/05/11,65380,65570,65380,65570
2006/05/12,65830,66040,65820,65820
2006/05/15,65190,65200,64520,64570
2006/05/16,63270,63270,63270,63270
2006/05/17,63240,63300,62270,62270
2006/05/18,62290,62390,61580,62210
2006/05/19,62830,62880,62700,62860
2006/05/22,62130,63120,62050,62050
2006/05/23,62810,62880,62340,62550
2006/05/24,63400,63850,63400,63620
2006/05/25,63060,63660,63060,63420
2006/05/26,63920,64450,63920,64450
2006/05/29,64520,64520,64020,64170
2006/05/30,64280,64570,63390,63390
2006/05/31,63860,63860,63100,63400
2006/06/01,63110,63700,62830,62830
2006/06/02,62710,62990,62710,62750
2006/06/05,64050,64050,64050,64050
2006/06/06,63850,64060,63850,63880
2006/06/07,64020,64050,63620,63710
2006/06/08,63150,63150,62490,62490
2006/06/09,62630,62630,62050,62180
2006/06/12,63150,63150,62760,62760
2006/06/13,62150,62430,62140,62300
2006/06/14,61000,61000,61000,61000
2006/06/15,61190,61220,60920,60920
2006/06/16,61570,61570,61290,61570
2006/06/19,61660,61660,60400,60400
2006/06/20,60040,60240,59720,59810
2006/06/21,59980,60050,59780,59900
2006/06/22,60900,61200,60810,61200
2006/06/23,61330,61880,61330,61880
2006/06/26,62010,62160,61920,62160
2006/06/27,62990,63460,62990,63460
2006/06/28,63760,63780,63340,63450
2006/06/29,64200,64200,63260,63500
2006/06/30,63870,63870,63440,63440
2006/07/03,63580,63920,63580,63750
2006/07/04,63810,63810,63190,63440
2006/07/05,63680,63680,63110,63600
2006/07/06,64860,64860,64500,64500
2006/07/07,64490,64570,64250,64500
2006/07/10,63420,63420,63200,63360
2006/07/11,63330,63650,63330,63490
2006/07/12,64000,64610,64000,64610
2006/07/13,65530,65700,64920,65700
2006/07/14,67470,67470,66740,66740
2006/07/18,65600,66220,65600,66220
2006/07/19,65400,65600,65390,65600
2006/07/20,65660,66400,65660,65970
2006/07/21,65850,65850,65100,65300
2006/07/24,65400,65400,65040,65130
2006/07/25,66000,66430,66000,66430
2006/07/26,65950,65950,65510,65740
2006/07/27,66080,66690,65860,66690
2006/07/28,67180,67320,66780,66780
2006/07/31,65800,65800,65720,65720
2006/08/01,66210,66210,65320,65660
2006/08/02,66050,66490,66050,66490
2006/08/03,66750,66790,66430,66790
2006/08/04,66450,66850,66450,66850
2006/08/07,66700,66980,66000,66760
2006/08/08,67040,67040,66620,66670
2006/08/09,66570,66740,66550,66690
2006/08/10,66380,66500,66380,66500
2006/08/11,65200,66000,65200,66000
2006/08/14,65320,65690,65320,65660
2006/08/15,65400,65990,65400,65620
2006/08/16,65310,65450,65310,65310
2006/08/17,64360,64540,64020,64020
2006/08/18,63650,64210,63650,64210
2006/08/21,64700,65000,64460,64460
2006/08/22,64770,64770,64480,64570
2006/08/23,64460,65040,64460,65040
2006/08/24,64550,65190,64550,65190
2006/08/25,65340,65760,65080,65760
2006/08/28,65340,65350,65000,65130
2006/08/29,64490,64490,63930,64290
2006/08/30,63890,64390,63890,64390
2006/08/31,64660,64920,64660,64660
2006/09/01,64710,64730,64500,64730
2006/09/04,64230,64330,63930,63930
2006/09/05,63600,63600,63360,63360
2006/09/06,63200,63360,63200,63300
2006/09/07,63000,63000,62510,62930
2006/09/08,62710,62710,61140,61140
2006/09/11,59650,59980,59000,59000
2006/09/12,59080,59730,59030,59730
2006/09/13,58960,58960,57800,57800
2006/09/14,57830,58780,57830,58780
2006/09/15,58780,58780,57720,57720
2006/09/19,58500,59230,58500,59230
2006/09/20,57650,57750,57490,57750
2006/09/21,56740,56740,56000,56580
2006/09/22,56870,56880,56590,56880
2006/09/25,56200,56200,55810,55880
2006/09/26,55900,56070,55900,56070
