2005/06/16,16120,16170,16040,16040
2005/06/17,15960,16000,15940,16000
2005/06/20,16300,16400,16300,16400
2005/06/21,16550,16550,16270,16270
2005/06/22,16300,16570,16300,16540
2005/06/23,16270,16350,16140,16140
2005/06/24,15950,16090,15950,15990
2005/06/27,16060,16060,15860,15860
2005/06/28,15560,15560,15460,15530
2005/06/29,15550,15740,15550,15670
2005/06/30,15590,15620,15390,15390
2005/07/01,15440,15570,15440,15550
2005/07/04,15750,15750,15630,15630
2005/07/05,15540,15810,15540,15810
2005/07/06,16210,16210,16210,16210
2005/07/07,16210,16350,16080,16080
2005/07/08,16120,16120,15910,15920
2005/07/11,15700,15770,15670,15760
2005/07/12,15880,15880,15760,15800
2005/07/13,15790,15790,15700,15710
2005/07/14,16070,16070,15980,16070
2005/07/15,16240,16390,16230,16390
2005/07/19,16480,16520,16470,16510
2005/07/20,16200,16260,16140,16260
2005/07/21,16160,16160,16020,16100
2005/07/22,15700,15870,15700,15870
2005/07/25,15800,15800,15640,15720
2005/07/26,15800,15800,15660,15690
2005/07/27,15730,15730,15670,15670
2005/07/28,15750,15920,15750,15870
2005/07/29,16000,16040,15990,16040
2005/08/01,15910,15980,15760,15790
2005/08/02,15870,15880,15740,15740
2005/08/03,15700,15700,15500,15500
2005/08/04,15250,15250,15100,15100
2005/08/05,15080,15080,14950,14970
2005/08/08,15150,15240,15150,15200
2005/08/09,15130,15130,14810,14810
2005/08/10,14900,14950,14830,14830
2005/08/11,15000,15150,15000,15150
2005/08/12,15090,15100,15010,15010
2005/08/15,14720,14720,14610,14610
2005/08/16,14380,14530,14380,14510
2005/08/17,14640,14660,14230,14230
2005/08/18,14450,14630,14450,14630
2005/08/19,14690,14910,14660,14910
2005/08/22,15010,15130,14880,14880
2005/08/23,15030,15280,15030,15280
2005/08/24,15130,15130,15010,15060
2005/08/25,14870,14880,14830,14880
2005/08/26,14740,14740,14600,14710
2005/08/29,14880,15090,14870,14970
2005/08/30,14800,14960,14770,14890
2005/08/31,14930,15000,14840,14840
2005/09/01,14720,15010,14720,15010
2005/09/02,15050,15050,14920,14940
2005/09/05,14830,15050,14830,15050
2005/09/06,15010,15030,14880,14880
2005/09/07,14920,14920,14850,14890
2005/09/08,14750,14940,14750,14940
2005/09/09,14910,15040,14910,14990
2005/09/12,14890,14910,14870,14870
2005/09/13,14810,14850,14810,14840
2005/09/14,14890,14890,14750,14750
2005/09/15,14670,14670,14610,14610
2005/09/16,14600,14690,14600,14650
2005/09/20,14830,14830,14800,14820
2005/09/21,14900,15000,14900,15000
2005/09/22,15010,15090,15010,15090
2005/09/26,15070,15080,15020,15080
2005/09/27,14950,15000,14950,15000
2005/09/28,15000,15070,14990,15010
2005/09/29,14990,15010,14960,15010
2005/09/30,15050,15050,15000,15000
2005/10/03,15200,15400,15200,15400
2005/10/04,15430,15430,15290,15420
2005/10/05,15390,15710,15390,15710
2005/10/06,15640,15800,15640,15760
2005/10/07,15630,15700,15630,15700
2005/10/11,15740,16030,15740,16030
2005/10/12,16030,16400,16030,16370
2005/10/13,16300,16400,16120,16400
2005/10/14,16180,16240,16000,16000
2005/10/17,15920,15920,15840,15900
2005/10/18,16060,16300,16060,16090
2005/10/19,15960,16100,15940,16060
2005/10/20,16020,16020,15660,15660
2005/10/21,15560,15590,15490,15520
2005/10/24,15420,15630,15420,15570
2005/10/25,15570,15570,15500,15530
2005/10/26,15560,15640,15530,15640
2005/10/27,15660,15660,15560,15580
2005/10/28,15570,15640,15530,15620
2005/10/31,15550,15700,15550,15640
2005/11/01,15690,15690,15540,15550
2005/11/02,15470,15470,15320,15400
2005/11/04,15540,15620,15520,15530
2005/11/07,15550,15550,15470,15530
2005/11/08,15530,15590,15510,15550
2005/11/09,15550,15680,15550,15680
2005/11/10,15780,15780,15680,15730
2005/11/11,15660,15660,15600,15610
2005/11/14,15740,16010,15740,16010
2005/11/15,16000,16000,15900,15990
2005/11/16,16000,16210,16000,16030
2005/11/17,15810,15810,15630,15630
2005/11/18,15590,15640,15550,15550
2005/11/21,15520,15760,15520,15760
2005/11/22,15830,15830,15730,15730
2005/11/24,15600,15670,15560,15660
2005/11/25,15650,15650,15620,15620
2005/11/28,15590,15660,15590,15630
2005/11/29,15550,15650,15550,15610
2005/11/30,15580,15600,15570,15600
2005/12/01,15610,15700,15610,15660
2005/12/02,15870,15960,15840,15960
2005/12/05,16130,16360,16070,16360
2005/12/06,16500,16500,16200,16200
2005/12/07,16090,16420,16050,16240
2005/12/08,16090,16200,16090,16170
2005/12/09,16250,16520,16250,16490
2005/12/12,16760,16890,16760,16890
2005/12/13,17100,17100,16490,16920
2005/12/14,16860,16960,16820,16960
2005/12/15,16590,16590,16560,16560
2005/12/16,16010,16160,15960,15960
2005/12/19,15930,16170,15930,16010
2005/12/20,16050,16260,16050,16170
2005/12/21,16190,16190,15950,15950
2005/12/22,16000,16120,16000,16060
2005/12/26,16100,16190,16090,16190
2005/12/27,16220,16360,16220,16260
2005/12/28,16320,16320,16260,16260
2005/12/29,16390,16390,16320,16320
2005/12/30,16180,16180,16020,16020
2006/01/04,16260,16280,16210,16210
2006/01/05,16140,16140,15860,15940
2006/01/06,15890,15950,15850,15950
2006/01/10,15600,15730,15600,15690
2006/01/11,15760,15760,15670,15690
2006/01/12,15670,15670,15490,15500
2006/01/13,15480,15580,15480,15550
2006/01/16,15560,15660,15540,15660
2006/01/17,15760,15760,15620,15630
2006/01/18,15600,15660,15410,15410
2006/01/19,15270,15410,15270,15370
2006/01/20,15330,15380,15330,15330
2006/01/23,15290,15360,15290,15340
2006/01/24,15420,15420,15370,15400
2006/01/25,15500,15770,15500,15770
2006/01/26,15850,15850,15660,15760
2006/01/27,15940,16020,15890,15900
2006/01/30,16170,16300,16150,16180
2006/01/31,16040,16060,16000,16040
2006/02/01,16120,16120,15970,15970
2006/02/02,16000,16160,16000,16140
2006/02/03,16450,16500,16420,16500
2006/02/06,16980,17100,16940,17100
2006/02/07,16800,17130,16790,17120
2006/02/08,16720,16720,16720,16720
2006/02/09,16790,17190,16790,17090
2006/02/10,17210,17210,16690,16690
2006/02/13,16450,16540,16380,16380
2006/02/14,16300,16300,16250,16250
2006/02/15,16250,16470,16250,16320
2006/02/16,16320,16320,16220,16220
2006/02/17,16350,16480,16350,16360
2006/02/20,16600,16760,16600,16760
2006/02/21,16730,16730,16600,16700
2006/02/22,16650,16820,16650,16820
2006/02/23,16420,16450,16420,16420
2006/02/24,16500,16510,16300,16510
2006/02/27,16900,16900,16460,16520
2006/02/28,16450,16450,16300,16350
2006/03/01,16280,16320,16250,16320
2006/03/02,16160,16200,16160,16200
2006/03/03,16300,16500,16300,16320
2006/03/06,16360,16410,16310,16350
2006/03/07,16170,16280,16170,16280
2006/03/08,16190,16190,16090,16140
2006/03/09,16000,16230,15800,16230
2006/03/10,16380,16400,16280,16280
2006/03/13,16380,16390,16270,16370
2006/03/14,16250,16280,16120,16280
2006/03/15,16230,16360,16230,16290
2006/03/16,16180,16220,16160,16210
2006/03/17,16030,16150,16030,16150
2006/03/20,15990,16030,15980,16000
2006/03/22,16090,16090,16040,16090
2006/03/23,15990,16000,15940,16000
2006/03/24,16030,16030,15940,15950
2006/03/27,15900,15900,15800,15860
2006/03/28,15860,16090,15860,16010
2006/03/29,16010,16010,15900,15970
2006/03/30,15980,15980,15810,15810
2006/03/31,15910,15970,15830,15830
2006/04/03,15950,15970,15890,15910
2006/04/04,15780,15900,15720,15720
2006/04/05,15670,15670,15350,15350
2006/04/06,15620,15660,15620,15640
2006/04/07,15860,15890,15770,15830
2006/04/10,15890,16060,15830,16060
2006/04/11,16020,16020,15960,15960
2006/04/12,15740,15740,15580,15580
2006/04/13,15390,15390,15270,15270
2006/04/14,15440,15650,15430,15590
2006/04/17,15590,15990,15590,15990
2006/04/18,15920,15920,15840,15840
2006/04/19,15700,15770,15700,15730
2006/04/20,15720,15920,15720,15870
2006/04/21,15600,15680,15540,15680
2006/04/24,15600,15600,15510,15510
2006/04/25,15300,15350,15240,15280
2006/04/26,15280,15490,15280,15490
2006/04/27,15480,15480,15280,15290
2006/04/28,15280,15340,15280,15340
2006/05/01,15670,15740,15540,15740
2006/05/02,15660,15690,15550,15550
2006/05/08,15250,15250,15210,15240
2006/05/09,15350,15350,15240,15240
2006/05/10,15240,15400,15240,15400
2006/05/11,15400,15490,15370,15370
2006/05/12,15360,15360,15160,15160
2006/05/15,15560,15560,15560,15560
2006/05/16,15390,15430,15210,15210
2006/05/17,15280,15310,14950,15310
2006/05/18,15330,15330,15050,15050
2006/05/19,14970,14970,14950,14950
2006/05/22,14860,14960,14810,14960
2006/05/23,14960,14980,14840,14880
2006/05/24,14880,15000,14880,14970
2006/05/25,14840,14840,14810,14810
2006/05/26,14900,14990,14900,14980
2006/05/29,14890,14890,14780,14820
2006/05/30,14780,14830,14780,14820
2006/05/31,14820,14820,14420,14430
2006/06/01,14450,14450,14130,14180
2006/06/02,14500,14500,14390,14430
2006/06/05,14470,14820,14470,14820
2006/06/06,14820,15000,14820,14890
2006/06/07,14870,14880,14840,14880
2006/06/08,14930,14940,14930,14940
2006/06/09,14850,15080,14850,15040
2006/06/12,15100,15110,15080,15110
2006/06/13,15110,15110,14980,15060
2006/06/14,14900,14900,14670,14670
2006/06/15,14650,15200,14650,15200
