2005/06/28,48600,48660,48260,48660
2005/06/29,47660,47760,47660,47660
2005/06/30,47310,47410,47010,47010
2005/07/01,47110,47110,47090,47090
2005/07/04,48090,48090,48090,48090
2005/07/05,48960,48960,48440,48800
2005/07/06,49100,49120,49100,49120
2005/07/07,50110,50120,50110,50120
2005/07/08,49870,51140,49320,51140
2005/07/11,50140,50140,50140,50140
2005/07/12,49120,49120,48640,48640
2005/07/13,49890,49890,48980,48990
2005/07/14,48780,48780,47990,47990
2005/07/15,46520,48390,46490,48110
2005/07/19,48120,48120,47110,47110
2005/07/20,47900,47900,47360,47570
2005/07/21,46570,47450,46570,47450
2005/07/22,47160,47980,47160,47690
2005/07/25,48660,48660,48400,48410
2005/07/26,48940,49010,47410,47410
2005/07/27,47410,47550,47410,47450
2005/07/28,47450,47720,47450,47720
2005/07/29,48430,48720,48430,48720
2005/08/01,48720,49250,48720,49250
2005/08/02,49660,49990,49510,49510
2005/08/03,49680,50020,49680,50020
2005/08/04,50020,50020,49020,49020
2005/08/05,49360,49390,48530,48820
2005/08/08,49120,49750,49120,49180
2005/08/09,49790,50180,49550,49550
2005/08/10,49550,49550,49050,49290
2005/08/11,50270,50290,50270,50290
2005/08/12,50400,50400,49330,49670
2005/08/15,49680,49680,49290,49290
2005/08/16,49290,49510,48290,49510
2005/08/17,49510,49510,48620,48620
2005/08/18,48130,48130,47620,47720
2005/08/19,48380,48390,48380,48390
2005/08/22,48700,48720,48220,48720
2005/08/23,48720,49720,48720,49690
2005/08/24,49670,50230,49670,50230
2005/08/25,50230,50230,49240,49480
2005/08/26,49480,49480,49480,49480
2005/08/29,49480,50480,49480,50480
2005/08/30,50480,50920,50470,50470
2005/08/31,51470,51470,51470,51470
2005/09/01,51470,51730,51470,51730
2005/09/02,51730,51730,50730,50740
2005/09/05,50740,50760,50740,50760
2005/09/06,50760,51650,50760,51650
2005/09/07,51880,51880,51570,51580
2005/09/08,51590,52580,51590,52580
2005/09/09,52580,53810,52580,53600
2005/09/12,52600,52640,52600,52600
2005/09/13,52600,52600,51870,51870
2005/09/14,51810,51900,51810,51850
2005/09/15,52840,52850,52840,52850
2005/09/16,52850,53400,52850,53130
2005/09/20,53130,54130,53130,54130
2005/09/21,54130,55630,54130,55070
2005/09/22,55750,55750,55590,55590
2005/09/26,54590,54830,54590,54700
2005/09/27,54700,54700,54450,54450
2005/09/28,54450,54450,53990,53990
2005/09/29,53990,53990,53990,53990
2005/09/30,53990,54190,53990,54060
2005/10/03,54690,54690,53330,53330
2005/10/04,52940,53160,52850,52960
2005/10/05,52960,52960,52960,52960
2005/10/06,52960,52960,52960,52960
2005/10/07,52960,53300,52960,53300
2005/10/11,53300,53300,52600,52600
2005/10/12,52600,52610,52600,52610
2005/10/13,52610,52610,52610,52610
2005/10/14,52610,52610,52330,52330
2005/10/17,52330,52360,52330,52360
2005/10/18,52360,52360,52360,52360
2005/10/19,52360,52360,52360,52360
2005/10/20,52360,52360,52010,52010
2005/10/21,52010,52120,52010,52030
2005/10/24,52030,52030,52010,52010
2005/10/25,52010,52010,52010,52010
2005/10/26,52020,52020,52020,52020
2005/10/27,52020,52020,52020,52020
2005/10/28,52020,52020,52020,52020
2005/10/31,52020,52020,52020,52020
2005/11/01,52020,52020,52020,52020
2005/11/02,52020,52020,52020,52020
2005/11/04,52020,52020,51900,51900
2005/11/07,51900,51900,51900,51900
2005/11/08,51900,51900,51690,51690
2005/11/09,51690,51690,51690,51690
2005/11/10,51690,51690,51690,51690
2005/11/11,51690,51690,51190,51190
2005/11/14,51190,51190,51190,51190
2005/11/15,51190,51350,51190,51350
2005/11/16,51360,51360,51060,51060
2005/11/17,51060,51060,50860,50860
2005/11/18,50860,50860,50860,50860
2005/11/21,50860,50860,50850,50850
2005/11/22,50860,50860,50860,50860
2005/11/24,50860,50860,50860,50860
2005/11/25,50860,50860,50860,50860
2005/11/28,50860,50870,50860,50870
2005/11/29,50870,50870,50870,50870
2005/11/30,50870,50870,50870,50870
2005/12/01,50870,50870,50870,50870
2005/12/02,50870,50870,50870,50870
2005/12/05,50870,52010,50870,52010
2005/12/06,52010,52010,52010,52010
2005/12/07,52010,52010,52010,52010
2005/12/08,52010,52010,52010,52010
2005/12/09,52010,52010,52010,52010
2005/12/12,52010,52010,52010,52010
2005/12/13,52010,52010,52010,52010
2005/12/14,52010,53000,52010,53000
2005/12/15,53000,53000,53000,53000
2005/12/16,53000,53000,53000,53000
2005/12/19,53000,53000,53000,53000
2005/12/20,53000,54000,53000,54000
2005/12/21,54000,54000,54000,54000
2005/12/22,54000,54000,54000,54000
2005/12/26,54000,54000,54000,54000
2005/12/27,54000,54000,54000,54000
