2005/07/01,152.1,152.5,148.9,149.2
2005/07/04,152.5,152.5,151.1,151.1
2005/07/05,152.1,154.5,151.6,154.5
2005/07/06,155.4,156.2,155.2,156.2
2005/07/07,159.7,160.2,159.7,160.2
2005/07/08,158,158,154.2,154.6
2005/07/11,153.8,155,153.8,155
2005/07/12,157.5,159,157.2,159
2005/07/13,163.4,163.4,156.4,156.7
2005/07/14,158.7,158.9,157.1,158.9
2005/07/15,161,162.9,161,162.9
2005/07/19,163.9,166.9,163.9,166.9
2005/07/20,169.5,169.5,166.1,166.6
2005/07/21,166,167.4,164.7,167.4
2005/07/22,167,169.5,167,169.5
2005/07/25,168.7,170.7,168.6,170.7
2005/07/26,170.5,172.7,170.2,170.4
2005/07/27,172,172,166.5,166.5
2005/07/28,162.5,166,162.5,166
2005/07/29,167.6,170,167.6,170
2005/08/01,172,172,171.2,171.3
2005/08/02,171.3,171.3,167.3,167.3
2005/08/03,167,167,166.3,166.4
2005/08/04,164.4,164.4,162.4,162.4
2005/08/05,158,163.5,157.3,163.5
2005/08/08,162.1,163.3,162.1,162.2
2005/08/09,162,162,158.2,158.2
2005/08/10,154.2,155.1,152.2,152.2
2005/08/11,151.2,155.5,151.2,152.4
2005/08/12,154.5,154.5,150.8,151.5
2005/08/15,153.3,153.3,148.5,148.5
2005/08/16,148.8,150.8,148.8,150.8
2005/08/17,152,152.3,150.5,150.5
2005/08/18,152,152,149.1,150.7
2005/08/19,152.6,153,151.9,151.9
2005/08/22,154,155,154,155
2005/08/23,157,157,156.1,156.6
2005/08/24,156.7,158.2,156,158.2
2005/08/25,158.2,161,158.1,160
2005/08/26,160,160,158.5,158.5
2005/08/29,159.3,161.5,159.3,161.3
2005/08/30,161.3,162.2,161.3,161.5
2005/08/31,165.4,165.5,165.4,165.5
2005/09/01,166.8,169.3,166.8,168.9
2005/09/02,168.9,169.2,168.5,169.2
2005/09/05,170.2,173.2,170.2,173.2
2005/09/06,173.1,174.3,173.1,174
2005/09/07,174,174,172.2,172.6
2005/09/08,174,175.8,173.9,175.1
2005/09/09,176.2,176.2,174.9,174.9
2005/09/12,174.9,174.9,171.4,171.4
2005/09/13,170.2,170.2,167.5,167.5
2005/09/14,168.3,170,168.3,169.9
2005/09/15,170.7,171.7,170.5,171.7
2005/09/16,170.8,171.1,169.4,171.1
2005/09/20,172.2,174.7,172.2,174.7
2005/09/21,174.6,174.8,173.9,174.2
2005/09/22,174.2,175.7,174.2,175.3
2005/09/26,174.1,174.1,171.3,172
2005/09/27,173.8,174.3,173.8,174.3
2005/09/28,174.1,175.5,174,175.5
2005/09/29,175.8,178.2,175.8,178.2
2005/09/30,178.1,178.1,177,177.7
2005/10/03,178.6,180.7,178.6,180.7
2005/10/04,182.7,182.8,182.2,182.5
2005/10/05,183,183.9,181.7,183.9
2005/10/06,183.2,184,183.2,183.7
2005/10/07,183.7,184,183.3,183.5
2005/10/11,186.7,188.4,186.7,188.4
2005/10/12,188.7,189.8,188.7,189.8
2005/10/13,188.3,188.3,187.9,188.3
2005/10/14,187.9,187.9,187.2,187.2
2005/10/17,186.2,187.2,185.4,187.2
2005/10/18,187.5,188,187.3,187.3
2005/10/19,187.3,187.3,185.8,186.2
2005/10/20,183.6,183.6,181.2,181.2
2005/10/21,182.5,182.8,181.8,182.7
2005/10/24,184.3,185.1,184.2,185.1
2005/10/25,184.6,184.8,184.3,184.8
2005/10/26,185.3,185.3,183.4,183.4
2005/10/27,183,183,179,179
2005/10/28,179,180.8,179,180.8
2005/10/31,180.5,180.6,178.5,178.6
2005/11/01,178.3,179.8,178.3,179.8
2005/11/02,179.2,181.6,179.2,181.6
2005/11/04,183.1,183.1,182,182.2
2005/11/07,181.6,181.6,180.7,180.7
2005/11/08,179.9,179.9,178.7,178.8
2005/11/09,179,180.2,179,180.2
2005/11/10,180.2,180.2,179.5,179.5
2005/11/11,178.9,180.1,178.9,180.1
2005/11/14,181.1,182.8,181.1,182.8
2005/11/15,182.8,183.7,182.5,183.7
2005/11/16,183.7,183.8,183.5,183.5
2005/11/17,184.2,184.3,183.5,184.3
2005/11/18,183.7,183.7,183,183.3
2005/11/21,183.5,184.6,183.5,184.6
2005/11/22,185.7,188.2,185.7,188.2
2005/11/24,188.5,191.4,188.5,191.4
2005/11/25,191.9,191.9,191.3,191.3
2005/11/28,192.6,192.6,191.4,192
2005/11/29,191.3,191.3,189,189
2005/11/30,188.3,188.3,187.3,187.5
2005/12/01,186.8,186.8,184.6,185.4
2005/12/02,186.5,188.6,186.5,187.9
2005/12/05,189.4,192.2,189.4,192.2
2005/12/06,193.1,193.1,192.8,192.8
2005/12/07,193.1,194.9,193.1,194.9
2005/12/08,195,195.9,195,195.9
2005/12/09,197.1,197.8,197.1,197.5
2005/12/12,198,201.1,198,201.1
2005/12/13,198.9,198.9,194.9,194.9
2005/12/14,191.5,191.5,189.8,189.8
2005/12/15,185.9,185.9,184.4,184.4
2005/12/16,185,185,184.5,184.5
2005/12/19,185.5,188.8,185.5,188.8
2005/12/20,189.9,191.7,189.9,190
2005/12/21,189.3,189.3,186.9,186.9
2005/12/22,189.5,190.3,189.1,189.5
2005/12/26,191.6,191.6,191.6,191.6
2005/12/27,191.6,191.6,191.6,191.6
2005/12/28,195.1,195.1,194.9,194.9
2005/12/29,197.7,200,197.7,200
2005/12/30,200,200,194.7,194.7
