2006/04/26,70350,70750,69820,70750
2006/04/27,69900,69900,69210,69690
2006/04/28,68520,68810,68520,68640
2006/05/01,69620,69940,69620,69940
2006/05/02,71290,71350,71050,71350
2006/05/08,69400,69400,69400,69400
2006/05/09,68360,68360,67450,67450
2006/05/10,67810,68290,67810,67900
2006/05/11,69060,69200,69060,69200
2006/05/12,69110,69500,69110,69280
2006/05/15,68820,68820,67980,67980
2006/05/16,66030,66030,66030,66030
2006/05/17,66280,66490,65310,65310
2006/05/18,65480,65510,64750,65450
2006/05/19,66010,66010,65820,65900
2006/05/22,65380,66370,64940,64940
2006/05/23,65700,65940,65600,65690
2006/05/24,66540,66740,66430,66430
2006/05/25,65580,66850,65580,66850
2006/05/26,67240,67650,67230,67650
2006/05/29,67380,67380,67110,67110
2006/05/30,67510,67700,66560,66560
2006/05/31,67130,67130,66680,66800
2006/06/01,66490,66770,66110,66110
2006/06/02,66320,66400,66120,66400
2006/06/05,67700,67700,67700,67700
2006/06/06,67610,67680,67550,67570
2006/06/07,67740,67740,67290,67310
2006/06/08,66810,66810,66010,66010
2006/06/09,66000,66000,65170,65170
2006/06/12,66320,66320,66040,66210
2006/06/13,65510,65890,65410,65500
2006/06/14,64200,64200,64200,64200
2006/06/15,64310,64320,63890,63890
2006/06/16,64700,64730,64280,64280
2006/06/19,64300,64300,62980,62980
2006/06/20,62630,63040,62410,63040
2006/06/21,63390,63390,62860,62860
2006/06/22,63750,64160,63750,64160
2006/06/23,65200,65200,64970,65200
2006/06/26,65190,65650,65190,65650
2006/06/27,66420,66950,66420,66950
2006/06/28,66890,66960,66840,66910
2006/06/29,67250,67250,66650,66700
2006/06/30,67190,67190,66870,66870
2006/07/03,66740,67500,66740,67300
2006/07/04,67300,67300,66680,66960
2006/07/05,67090,67090,66380,66380
2006/07/06,67680,67680,67420,67500
2006/07/07,67130,67490,66790,67490
2006/07/10,66190,66190,66190,66190
2006/07/11,65470,66370,65470,66370
2006/07/12,66770,67070,66740,67070
2006/07/13,68370,68370,67630,68110
2006/07/14,69410,69410,69410,69410
2006/07/18,68410,69410,68410,69410
2006/07/19,68110,68180,68110,68110
2006/07/20,67810,68470,67810,68230
2006/07/21,67500,67500,66930,67290
2006/07/24,66920,67310,66920,67260
2006/07/25,67990,68400,67990,68190
2006/07/26,67170,67300,67110,67130
2006/07/27,67010,67010,66590,66670
2006/07/28,66900,67400,66720,66970
2006/07/31,65670,65800,65670,65670
2006/08/01,66160,66420,65990,66420
2006/08/02,67110,67380,67110,67380
2006/08/03,67860,67860,67200,67200
2006/08/04,66900,66900,66540,66540
2006/08/07,66340,66900,66200,66890
2006/08/08,67330,67330,67140,67230
2006/08/09,67080,67240,66900,67050
2006/08/10,67160,67240,67000,67240
2006/08/11,65940,66810,65940,66810
2006/08/14,66000,66490,66000,66160
2006/08/15,66080,66520,66080,66110
2006/08/16,66430,66430,66000,66040
2006/08/17,65570,65570,65330,65510
2006/08/18,65150,65770,65100,65100
2006/08/21,65690,65700,65610,65690
2006/08/22,66300,66300,65690,65690
2006/08/23,65810,65900,65610,65900
2006/08/24,65110,65710,65110,65580
2006/08/25,65850,65980,65820,65980
2006/08/28,65490,65820,65490,65500
2006/08/29,64780,65170,64600,65170
2006/08/30,64950,64950,64620,64620
2006/08/31,64700,64990,64700,64990
2006/09/01,65110,65450,65110,65410
2006/09/04,64790,65190,64790,64960
2006/09/05,64530,64530,63980,63980
2006/09/06,64190,64190,63980,64120
2006/09/07,63950,64260,63800,64260
2006/09/08,63720,63720,63010,63010
2006/09/11,62440,62440,60800,61440
2006/09/12,61300,61640,61300,61600
2006/09/13,60100,60100,60100,60100
2006/09/14,60160,60160,59040,59350
2006/09/15,58090,58090,57850,57850
2006/09/19,58390,58770,58390,58570
2006/09/20,57070,57070,57070,57070
2006/09/21,55530,55760,55270,55310
2006/09/22,55660,55660,54980,55350
2006/09/25,53850,53920,53850,53850
2006/09/26,54320,54340,54300,54300
2006/09/27,54300,54300,53200,53200
2006/09/28,53860,54010,53590,53700
2006/09/29,53990,54310,53760,53760
2006/10/02,54360,55050,54360,54980
2006/10/03,53490,53490,53360,53360
2006/10/04,51770,51770,50910,51170
2006/10/05,51730,52000,51730,52000
2006/10/06,52130,52600,52130,52470
2006/10/10,53010,53560,53010,53560
2006/10/11,52300,52910,52160,52300
2006/10/12,52090,52770,52080,52770
2006/10/13,53000,53000,52430,52490
2006/10/16,53270,53400,52800,52800
2006/10/17,53320,53430,52900,52900
2006/10/18,52200,52550,52200,52310
2006/10/19,52100,52300,51990,52300
2006/10/20,53000,53000,52550,52980
2006/10/23,52080,52470,51850,52470
2006/10/24,52210,52550,52210,52250
2006/10/25,52250,52420,52250,52400
2006/10/26,52500,53800,52500,53800
