2005/12/26,56630,57740,55190,55300
2005/12/27,54820,54940,53700,53700
2005/12/28,52550,54600,52310,53660
2005/12/29,55260,55260,55260,55260
2005/12/30,56000,56400,54770,55580
2006/01/04,57180,57180,57180,57180
2006/01/05,57560,58270,56910,57200
2006/01/06,56980,58540,56320,57980
2006/01/10,58120,58250,56570,56650
2006/01/11,56970,58250,55050,57940
2006/01/12,58030,58460,56700,57360
2006/01/13,56580,57680,55760,55760
2006/01/16,56070,57760,55280,57240
2006/01/17,57980,58590,57180,57850
2006/01/18,59450,59450,56870,59030
2006/01/19,57910,58920,57550,58000
2006/01/20,58750,59380,58210,59140
2006/01/23,60570,60580,57540,57540
2006/01/24,57540,58280,56870,57510
2006/01/25,57020,57220,55910,55910
2006/01/26,55200,57510,54910,57510
2006/01/27,57800,59410,57540,59410
2006/01/30,59990,60990,59810,60800
2006/01/31,60320,61500,60220,60980
2006/02/01,60300,60680,59380,59490
2006/02/02,58800,60600,58800,60150
2006/02/03,58550,58680,58550,58550
2006/02/06,59510,60150,57870,58800
2006/02/07,58250,59110,57750,58640
2006/02/08,57040,57470,57040,57040
2006/02/09,57040,57600,56540,57240
2006/02/10,57340,57470,55640,56000
2006/02/13,55500,55730,54550,54880
2006/02/14,54580,55460,53650,54030
2006/02/15,53550,55130,53400,54530
2006/02/16,53800,54320,53090,53700
2006/02/17,54400,54700,53800,54220
2006/02/20,55000,55820,54850,55820
2006/02/21,57100,57340,54650,55200
2006/02/22,55050,56300,54940,56130
2006/02/23,55320,55450,54680,54920
2006/02/24,55150,56520,54770,56520
2006/02/27,58020,58030,55950,56160
2006/02/28,55850,56220,55410,55570
2006/03/01,55960,56180,55100,55840
2006/03/02,55850,57440,55850,57320
2006/03/03,58180,58520,57750,58410
2006/03/06,58080,58630,57700,58010
2006/03/07,57220,57590,56580,57410
2006/03/08,56720,56770,55810,55810
2006/03/09,55000,56060,54650,55470
2006/03/10,55950,56150,55320,55890
2006/03/13,55500,57460,55500,57130
2006/03/14,57730,57830,56710,57780
2006/03/15,58210,58360,57240,57300
2006/03/16,57090,57420,55860,56140
2006/03/17,56800,57740,56690,57740
2006/03/20,57240,57440,56520,56690
2006/03/22,56140,57460,56050,57150
2006/03/23,56960,57400,56280,57120
2006/03/24,58000,58510,57770,58000
2006/03/27,58000,58200,57390,57560
2006/03/28,57800,57980,57300,57900
2006/03/29,59250,59350,58240,58320
2006/03/30,57820,58700,57820,58440
2006/03/31,58540,59140,57680,57930
2006/04/03,57880,59530,57840,59530
2006/04/04,59520,59520,58170,58350
2006/04/05,58400,58540,57140,57700
2006/04/06,58840,59300,58840,59300
2006/04/07,59500,59760,58760,59370
2006/04/10,59260,59750,59180,59720
2006/04/11,60550,61320,60380,61300
2006/04/12,61100,61460,60610,61340
2006/04/13,61240,61610,60790,61150
2006/04/14,61630,61690,61160,61440
2006/04/17,62660,63040,62350,63040
2006/04/18,63800,64830,63480,64330
2006/04/19,64910,65000,63810,65000
2006/04/20,66050,66600,65890,66600
2006/04/21,65600,66990,65400,66910
2006/04/24,68110,68160,66350,67200
2006/04/25,65600,65600,65600,65600
2006/04/26,64620,65220,63570,65010
2006/04/27,64330,64330,63410,63440
2006/04/28,62490,62580,62100,62500
2006/05/01,63100,64300,63090,64280
2006/05/02,65080,65180,64620,64620
2006/05/08,62820,62820,62820,62820
2006/05/09,62070,62180,61340,61800
2006/05/10,62300,62440,62010,62200
2006/05/11,62610,63700,62610,63330
2006/05/12,63580,63580,62920,63530
2006/05/15,62960,62970,61790,62040
2006/05/16,60050,60650,60050,60510
2006/05/17,60750,60890,60390,60490
2006/05/18,59880,60510,59560,59800
2006/05/19,59910,60460,59910,60210
2006/05/22,59750,60500,59580,59610
2006/05/23,60000,60370,59930,60050
2006/05/24,60930,60930,59960,60040
2006/05/25,60000,60000,59430,59800
2006/05/26,59820,60530,59820,60290
2006/05/29,60590,60590,59710,59710
2006/05/30,60290,60310,59110,59110
2006/05/31,59230,59850,59230,59420
2006/06/01,59500,59830,59230,59490
2006/06/02,59700,59870,59360,59860
2006/06/05,60660,61500,60570,61480
2006/06/06,61580,61580,60850,61250
2006/06/07,61310,61350,60860,61030
2006/06/08,60680,60680,59800,59900
2006/06/09,59950,60160,59330,59810
2006/06/12,60360,60730,60360,60730
2006/06/13,60180,60340,59920,60310
2006/06/14,59310,59460,58990,59080
2006/06/15,59190,59800,59190,59650
2006/06/16,60290,60500,59950,59950
2006/06/19,60200,60200,59700,59740
2006/06/20,59500,59810,59470,59610
2006/06/21,59580,59930,59560,59740
2006/06/22,60440,61400,60400,61330
2006/06/23,62780,62780,62780,62780
