2005/06/01,25590,25590,25530,25540
2005/06/02,25550,25550,25180,25180
2005/06/03,25090,25180,25080,25080
2005/06/06,25490,25520,25450,25520
2005/06/07,25260,25380,25260,25360
2005/06/08,25220,25220,25200,25200
2005/06/09,25120,25350,25120,25350
2005/06/10,25430,25570,25430,25570
2005/06/13,25730,25730,25630,25640
2005/06/14,25690,25850,25670,25850
2005/06/15,25860,25860,25740,25740
2005/06/16,25450,25530,25440,25440
2005/06/17,25670,25680,25670,25680
2005/06/20,25870,25880,25800,25880
2005/06/21,26070,26100,26050,26100
2005/06/22,25870,25890,25850,25850
2005/06/23,25970,25980,25900,25960
2005/06/24,26100,26230,26100,26230
2005/06/27,26100,26100,25980,26030
2005/06/28,26410,26480,26340,26480
2005/06/29,26210,26460,26210,26250
2005/06/30,26480,26490,26440,26440
2005/07/01,26540,26600,26540,26600
2005/07/04,26520,26520,26410,26490
2005/07/05,26580,26930,26570,26930
2005/07/06,27210,27210,26980,26980
2005/07/07,27030,27240,27030,27240
2005/07/08,27200,27270,27200,27260
2005/07/11,27600,27680,27600,27650
2005/07/12,27410,27450,27380,27380
2005/07/13,27570,27570,27510,27530
2005/07/14,27840,27980,27840,27940
2005/07/15,27980,27980,27890,27890
2005/07/19,27900,27960,27800,27800
2005/07/20,27660,27750,27660,27750
2005/07/21,27520,27520,27120,27120
2005/07/22,27370,27470,27370,27420
2005/07/25,27560,27760,27560,27760
2005/07/26,28100,28110,28100,28110
2005/07/27,28200,28350,28200,28330
2005/07/28,28250,28300,28250,28300
2005/07/29,28270,28320,28270,28310
2005/08/01,28050,28050,28010,28040
2005/08/02,28330,28340,28300,28300
2005/08/03,28390,28490,28390,28450
2005/08/04,28650,28650,28290,28290
2005/08/05,28370,28500,28370,28490
2005/08/08,28380,28410,28380,28410
2005/08/09,28310,28310,28220,28240
2005/08/10,28000,28040,28000,28030
2005/08/11,27670,27760,27670,27760
2005/08/12,27700,27750,27610,27660
2005/08/15,27830,27830,27450,27450
2005/08/16,27000,27000,26870,26870
2005/08/17,26560,26560,26420,26480
2005/08/18,26880,27030,26880,26890
2005/08/19,26670,26770,26670,26770
2005/08/22,26810,26940,26790,26810
2005/08/23,26700,26700,26550,26650
2005/08/24,26670,26840,26670,26840
2005/08/25,27480,27490,27410,27410
2005/08/26,27240,27240,27130,27140
2005/08/29,27410,27450,27330,27330
2005/08/30,27430,27650,27430,27650
2005/08/31,28200,28450,28200,28450
2005/09/01,28650,28750,28630,28750
2005/09/02,28860,28860,28720,28720
2005/09/05,28710,28710,28680,28680
2005/09/06,28670,28750,28520,28750
2005/09/07,29050,29100,28990,29090
2005/09/08,28800,28990,28800,28990
2005/09/09,29170,29170,29040,29160
2005/09/12,29050,29290,29050,29290
2005/09/13,29500,29650,29500,29580
2005/09/14,29400,29420,29260,29420
2005/09/15,29580,29660,29580,29660
2005/09/16,29780,29780,29710,29750
2005/09/20,30330,30330,30250,30250
2005/09/21,30160,30160,29880,29930
2005/09/22,29340,29390,29240,29390
2005/09/26,29720,29720,29550,29550
2005/09/27,29500,29690,29500,29690
2005/09/28,30490,30490,30490,30490
2005/09/29,31040,31150,31040,31150
2005/09/30,31010,31410,31010,31410
2005/10/03,31620,31770,31620,31770
2005/10/04,32500,32570,32500,32570
2005/10/05,32260,32260,32160,32190
2005/10/06,32350,32350,32230,32230
2005/10/07,31620,31620,31540,31540
2005/10/11,32660,32740,32580,32740
2005/10/12,33140,33350,33140,33310
2005/10/13,32990,33030,32940,33030
2005/10/14,32750,32770,32740,32770
2005/10/17,32520,32570,32450,32490
2005/10/18,32490,32630,32490,32600
2005/10/19,33130,33200,33130,33200
2005/10/20,33260,33260,32890,32890
2005/10/21,32610,32610,32490,32490
2005/10/24,32990,33000,32950,33000
2005/10/25,32570,32610,32570,32610
2005/10/26,32990,33140,32840,33140
2005/10/27,33110,33160,33090,33090
2005/10/28,32970,33230,32970,33230
2005/10/31,32870,32870,32650,32710
2005/11/01,32000,32000,31910,31910
2005/11/02,31730,32200,31720,32200
2005/11/04,33000,33000,33000,33000
2005/11/07,33050,33050,32850,32920
2005/11/08,32480,32670,32480,32670
2005/11/09,32480,32950,32450,32950
2005/11/10,32750,32900,32600,32900
2005/11/11,33480,33480,33350,33390
2005/11/14,33270,33740,33270,33740
2005/11/15,34490,34490,34140,34340
2005/11/16,34700,35140,34700,35140
2005/11/17,35220,35540,35220,35540
2005/11/18,35230,35630,35220,35630
2005/11/21,35560,35650,35330,35590
2005/11/22,35800,35990,35800,35990
2005/11/24,36080,36200,36080,36200
2005/11/25,36330,36330,36230,36240
2005/11/28,36470,37000,36470,37000
2005/11/29,37180,37180,36800,36800
2005/11/30,36550,36760,36550,36760
2005/12/01,36540,36720,36540,36650
2005/12/02,37450,37450,37450,37450
2005/12/05,37950,38240,37950,38190
2005/12/06,38990,38990,38990,38990
2005/12/07,38880,39520,38880,39520
2005/12/08,40320,40320,40120,40120
2005/12/09,40920,40920,40850,40850
2005/12/12,40670,42050,40670,42010
2005/12/13,41540,41540,40810,40810
2005/12/14,40350,40350,39610,39610
2005/12/15,38410,38410,38410,38410
2005/12/16,38720,38720,38700,38710
2005/12/19,39510,39510,39510,39510
2005/12/20,40700,40710,40700,40710
2005/12/21,40470,40740,40470,40690
2005/12/22,40670,40790,40670,40780
2005/12/26,41580,41580,41580,41580
2005/12/27,41980,42000,41590,41590
2005/12/28,41690,41820,41690,41690
2005/12/29,42160,42160,41900,42000
2005/12/30,41980,42270,41980,42270
2006/01/04,41270,41270,41270,41270
2006/01/05,42510,42520,42230,42270
2006/01/06,41900,42000,41850,42000
2006/01/10,41000,41000,41000,41000
2006/01/11,41050,41470,41050,41190
2006/01/12,41320,41380,40990,40990
2006/01/13,41090,41320,41090,41320
2006/01/16,42320,42320,42320,42320
2006/01/17,42500,42700,42500,42590
2006/01/18,43590,43590,43080,43230
2006/01/19,43310,43440,43300,43440
2006/01/20,44410,44410,44130,44200
2006/01/23,45200,45200,45200,45200
2006/01/24,46510,46510,45670,45670
2006/01/25,46670,46670,46670,46670
2006/01/26,47510,47510,47280,47490
2006/01/27,48490,48490,48490,48490
2006/01/30,49990,49990,49990,49990
2006/01/31,49340,50210,49340,50120
2006/02/01,49230,49230,49120,49120
2006/02/02,50240,50620,50240,50620
2006/02/03,52120,52120,52120,52120
2006/02/06,52940,53050,52610,52610
2006/02/07,51620,52550,51620,52550
2006/02/08,51550,51550,51550,51550
2006/02/09,52420,52460,52350,52350
2006/02/10,51350,51350,51350,51350
2006/02/13,49850,49850,49850,49850
2006/02/14,49530,49530,48350,48350
2006/02/15,48300,49550,48300,49170
2006/02/16,49910,49910,48860,48860
2006/02/17,48180,48810,48180,48670
2006/02/20,49190,49190,49050,49180
2006/02/21,48970,48990,48930,48930
2006/02/22,49500,49600,49500,49550
2006/02/23,50570,50610,50180,50180
2006/02/24,49180,49180,49180,49180
2006/02/27,48630,48720,48510,48510
2006/02/28,47510,47510,47510,47510
2006/03/01,47000,47000,46800,46800
2006/03/02,45800,45990,45800,45970
2006/03/03,46120,46380,46120,46380
2006/03/06,47270,47330,47270,47290
2006/03/07,48290,48290,48290,48290
2006/03/08,47290,47290,47290,47290
2006/03/09,46010,46010,45790,45790
2006/03/10,45410,45880,45410,45880
2006/03/13,46770,46780,46710,46780
2006/03/14,47050,47120,46810,46810
2006/03/15,45880,46030,45880,45990
2006/03/16,46650,46650,46500,46500
2006/03/17,45730,46100,45730,46100
2006/03/20,45860,45860,45540,45540
2006/03/22,46540,46540,46540,46540
2006/03/23,46530,46590,46530,46590
2006/03/24,46910,47150,46910,47150
2006/03/27,47210,47300,47210,47250
2006/03/28,47950,48050,47900,48050
2006/03/29,49550,49550,49060,49060
2006/03/30,50060,50060,50060,50060
2006/03/31,50460,50710,50460,50710
2006/04/03,50200,50210,50200,50210
2006/04/04,50710,50710,50070,50070
2006/04/05,49530,49530,49070,49070
2006/04/06,49070,49600,49070,49600
2006/04/07,49460,49640,49460,49470
2006/04/10,48470,48470,48470,48470
2006/04/11,47930,48210,47930,48210
2006/04/12,48210,48210,47580,47600
2006/04/13,47100,47600,47100,47600
2006/04/14,47600,47600,47380,47380
2006/04/17,47380,47380,47000,47000
2006/04/18,47980,47980,47300,47810
2006/04/19,48800,48800,48780,48800
2006/04/20,48800,48900,48800,48900
2006/04/21,47900,48290,47900,48280
2006/04/24,48280,48280,47310,47310
2006/04/25,46310,46310,46310,46310
2006/04/26,45460,46040,45460,46040
2006/04/27,45610,45610,45500,45500
2006/04/28,44590,45010,44590,45010
2006/05/01,46000,46000,45750,45760
2006/05/02,46310,46350,46310,46350
2006/05/08,45690,45690,45190,45200
2006/05/09,44890,44890,44600,44710
2006/05/10,45100,45760,45100,45760
2006/05/11,46000,47020,46000,47020
2006/05/12,47020,47220,46650,46650
2006/05/15,46390,46390,46330,46330
2006/05/16,44900,44900,44890,44890
2006/05/17,44160,44430,44160,44280
2006/05/18,44280,44280,44140,44140
2006/05/19,43070,43070,43050,43050
2006/05/22,43270,43850,43270,43800
2006/05/23,43980,44150,43980,44040
2006/05/24,44290,44460,44290,44460
2006/05/25,44460,44460,43860,43860
2006/05/26,43340,43360,43340,43360
2006/05/29,42490,42490,42010,42010
2006/05/30,41660,41760,41190,41190
2006/05/31,41190,41190,39690,39690
