2006/05/11,26980,26980,26930,26930
2006/05/12,26990,27040,26990,27040
2006/05/15,27020,27260,27000,27100
2006/05/16,26920,26930,26860,26860
2006/05/17,26870,26880,26870,26880
2006/05/18,26340,26430,26340,26430
2006/05/19,26450,26450,26420,26420
2006/05/22,26420,26450,26420,26450
2006/05/23,27740,27740,26000,26000
2006/05/24,26990,26990,26510,26510
2006/05/25,26570,26570,26450,26450
2006/05/26,26510,26520,26510,26520
2006/05/29,26980,27440,26980,27440
2006/05/30,27420,27420,27330,27330
2006/05/31,27320,27750,27320,27750
2006/06/01,27750,27750,26810,26810
2006/06/02,26910,26920,26900,26900
2006/06/05,26810,26880,26810,26880
2006/06/06,26830,26830,26830,26830
2006/06/07,26820,26820,26520,26520
2006/06/08,26540,26690,26540,26600
2006/06/09,26540,26540,26500,26500
2006/06/12,26500,26500,26390,26390
2006/06/13,26390,26390,26310,26310
2006/06/14,26310,26310,26310,26310
2006/06/15,26310,26310,26250,26250
2006/06/16,26310,26350,26310,26350
2006/06/19,26350,26940,26260,26940
2006/06/20,26500,27000,26500,26500
2006/06/21,26500,26500,26410,26410
2006/06/22,26810,26810,26660,26660
2006/06/23,26680,26680,26510,26510
2006/06/26,26600,26600,26510,26510
2006/06/27,26510,26510,26510,26510
2006/06/28,26510,26510,26510,26510
2006/06/29,26620,26620,26520,26520
2006/06/30,26510,26510,26510,26510
2006/07/03,26510,26700,26510,26520
2006/07/04,26510,26510,26510,26510
2006/07/05,26510,26510,26510,26510
2006/07/06,26510,26510,26510,26510
2006/07/07,27010,27010,27010,27010
2006/07/10,27020,27020,26990,26990
2006/07/11,26950,28000,26950,26950
2006/07/12,26700,26700,26490,26540
2006/07/13,26610,26640,26610,26640
2006/07/14,26640,26640,26640,26640
2006/07/18,26640,26640,26590,26590
2006/07/19,26590,26600,26590,26600
2006/07/20,26600,26620,26600,26620
2006/07/21,26600,26600,26600,26600
2006/07/24,26600,26600,26600,26600
2006/07/25,26500,26500,26500,26500
2006/07/26,26510,26510,26480,26490
2006/07/27,26490,26510,26490,26510
2006/07/28,26530,26530,26530,26530
2006/07/31,26570,26590,26570,26590
2006/08/01,26600,26600,26520,26520
2006/08/02,26540,27010,26540,27010
2006/08/03,27030,27050,26990,27000
2006/08/04,27990,28010,27990,27990
2006/08/07,27900,27900,27600,27600
2006/08/08,27680,27710,27680,27710
2006/08/09,27710,27710,27000,27000
2006/08/10,27210,27230,27020,27020
2006/08/11,27060,27490,27060,27490
2006/08/14,27390,27390,27040,27040
2006/08/15,26720,26720,26520,26520
2006/08/16,26520,26600,26520,26600
2006/08/17,26590,26590,26590,26590
2006/08/18,26590,26590,26590,26590
2006/08/21,26050,26050,25900,25900
2006/08/22,25900,25900,25900,25900
2006/08/23,25900,25900,25900,25900
2006/08/24,25960,25960,25960,25960
2006/08/25,25900,25900,25900,25900
2006/08/28,25900,26000,25900,26000
2006/08/29,26000,26060,26000,26060
2006/08/30,26030,26100,26020,26030
2006/08/31,26200,26670,26200,26670
2006/09/01,26790,26830,26790,26830
2006/09/04,26840,27150,26840,27150
2006/09/05,27260,27490,27260,27490
2006/09/06,27670,28390,27670,28390
2006/09/07,29000,29420,29000,29420
2006/09/08,29520,29520,29520,29520
2006/09/11,29520,29520,29520,29520
2006/09/12,29510,29630,29510,29630
2006/09/13,29730,30210,29730,30210
2006/09/14,30190,30200,30190,30200
2006/09/15,30200,30380,30200,30380
2006/09/19,30380,30380,30350,30350
2006/09/20,30350,30350,30350,30350
2006/09/21,30340,30350,30340,30350
2006/09/22,30350,30350,30350,30350
2006/09/25,30350,30350,30350,30350
2006/09/26,30330,30330,30330,30330
2006/09/27,30320,30320,30320,30320
2006/09/28,30320,30320,30320,30320
2006/09/29,30320,30320,30320,30320
2006/10/02,30320,30320,30320,30320
2006/10/03,30320,30320,30320,30320
2006/10/04,30320,30320,30320,30320
2006/10/05,30320,30320,30320,30320
2006/10/06,30320,30320,30320,30320
2006/10/10,30320,30320,30320,30320
2006/10/11,30320,30320,30320,30320
2006/10/12,30320,31500,30320,31500
2006/10/13,31500,31500,31500,31500
2006/10/16,31500,31500,31500,31500
2006/10/17,31500,31500,31500,31500
2006/10/18,31500,31500,31500,31500
2006/10/19,31500,31500,31500,31500
2006/10/20,31500,31500,31500,31500
2006/10/23,31500,31500,31500,31500
2006/10/24,31500,31500,30700,30700
2006/10/25,30700,30700,30690,30690
2006/10/26,30680,30680,30570,30570
2006/10/27,30570,30570,30570,30570
2006/10/30,30570,31570,30570,31570
2006/10/31,31480,31480,31090,31090
2006/11/01,31090,31090,30790,30790
2006/11/02,30790,30790,30490,30490
2006/11/06,30490,31310,30490,31310
2006/11/07,31310,31310,30850,31000
2006/11/08,31000,31000,31000,31000
2006/11/09,30800,30800,30400,30400
2006/11/10,29800,31500,29800,31500
