2006/02/27,62950,63100,60550,60860
2006/02/28,60000,61030,59870,60220
2006/03/01,60760,60880,60080,60510
2006/03/02,60750,62110,60710,62110
2006/03/03,63360,63900,62770,63900
2006/03/06,63950,64170,63100,63490
2006/03/07,62800,63300,62310,62970
2006/03/08,62400,62410,61370,61370
2006/03/09,60270,61430,59720,60990
2006/03/10,61440,61640,60610,61160
2006/03/13,60790,62620,60700,62060
2006/03/14,62700,62960,61980,62750
2006/03/15,63270,63630,62460,62480
2006/03/16,62300,62660,60900,61140
2006/03/17,62000,62740,61870,62740
2006/03/20,62400,62460,61480,62030
2006/03/22,61330,62710,61110,62400
2006/03/23,62030,62300,61300,62040
2006/03/24,63040,63530,62750,62960
2006/03/27,62950,63320,62520,62750
2006/03/28,62600,63070,62260,63040
2006/03/29,64380,64400,63440,63440
2006/03/30,63750,64010,63510,63700
2006/03/31,64020,64300,63120,63460
2006/04/03,63330,64980,63160,64870
2006/04/04,64380,64430,63630,63720
2006/04/05,63790,64090,62120,62450
2006/04/06,63650,64050,63620,64050
2006/04/07,63970,64620,63400,63970
2006/04/10,64080,64600,63970,64500
2006/04/11,65400,66100,65100,66100
2006/04/12,65980,66680,65620,66400
2006/04/13,66020,66660,65750,66230
2006/04/14,66730,66820,65970,66600
2006/04/17,66900,68200,66900,68130
2006/04/18,68890,69120,68040,68270
2006/04/19,68600,68720,67890,68360
2006/04/20,69050,69960,69030,69960
2006/04/21,68490,69550,68290,69400
2006/04/24,70170,70210,68430,69400
2006/04/25,67870,68230,67800,67800
2006/04/26,67810,68800,67630,68650
2006/04/27,67630,67980,67050,67050
2006/04/28,66060,66390,65770,66090
2006/05/01,66850,67660,66770,67500
2006/05/02,68260,68470,67860,68070
2006/05/08,66270,66270,66270,66270
2006/05/09,65640,65640,64680,64880
2006/05/10,65340,65560,64930,65450
2006/05/11,66480,67250,66320,67250
2006/05/12,67190,67510,66730,67070
2006/05/15,66400,66730,65400,65720
2006/05/16,64060,64280,63920,63920
2006/05/17,63940,64310,63520,63560
2006/05/18,63240,63470,62240,62850
2006/05/19,63210,63870,63210,63700
2006/05/22,63030,64070,62880,63200
2006/05/23,63710,64270,63540,63920
2006/05/24,65000,65230,64630,64890
2006/05/25,64290,65170,64050,65030
2006/05/26,65300,66220,65170,66100
2006/05/29,66150,66150,65240,65420
2006/05/30,65430,65790,64250,64300
2006/05/31,64740,64940,64080,64440
2006/06/01,64150,64860,63740,63970
2006/06/02,63700,64240,63670,63950
2006/06/05,65530,65730,65240,65500
2006/06/06,65060,65500,65000,65250
2006/06/07,65440,65510,64980,65200
2006/06/08,64540,64710,63570,63820
2006/06/09,63820,64020,62770,63270
2006/06/12,63900,64100,63710,64010
2006/06/13,63220,63570,63110,63460
2006/06/14,62000,62000,61660,61660
2006/06/15,61760,62490,61600,62300
2006/06/16,62950,62950,62410,62830
2006/06/19,62890,62920,61820,62070
2006/06/20,61510,61910,61200,61460
2006/06/21,61660,61870,61100,61290
2006/06/22,62200,62980,62040,62980
2006/06/23,63000,63630,63000,63280
2006/06/26,63480,63530,63250,63530
2006/06/27,64430,65100,64300,64600
2006/06/28,64700,64820,64270,64670
2006/06/29,65200,65520,64640,64890
2006/06/30,65390,65400,64800,64850
2006/07/03,65090,65290,64780,64800
2006/07/04,64950,64950,64140,64330
2006/07/05,64770,64770,63830,64550
2006/07/06,65990,65990,65420,65700
2006/07/07,65670,65670,65140,65360
2006/07/10,64270,64420,63860,64320
2006/07/11,64210,64630,64010,64630
2006/07/12,65080,65750,64990,65750
2006/07/13,66750,67180,66270,67160
2006/07/14,68850,68850,68290,68370
2006/07/18,67110,67940,67040,67930
2006/07/19,67230,67470,66860,67450
2006/07/20,67400,68410,67040,68070
2006/07/21,68150,68180,67450,67990
2006/07/24,68140,68180,67360,67480
2006/07/25,68090,68960,68090,68800
2006/07/26,68100,68390,67970,68070
2006/07/27,68600,68990,68270,68930
2006/07/28,69250,69990,69250,69380
2006/07/31,68700,68790,67990,68300
2006/08/01,68470,68730,67990,68730
2006/08/02,69000,69460,68940,69420
2006/08/03,69450,69800,69240,69660
2006/08/04,69650,70080,69530,69860
2006/08/07,69320,70080,68950,69760
2006/08/08,69860,70040,69610,69680
2006/08/09,69500,70100,69190,69820
2006/08/10,69520,69700,69380,69660
2006/08/11,68090,69020,68090,69020
2006/08/14,68400,68750,68330,68710
2006/08/15,68220,68520,68130,68170
2006/08/16,67600,67900,67600,67710
2006/08/17,67000,67330,66850,66960
2006/08/18,66460,67090,66460,67000
2006/08/21,67500,67730,67350,67350
2006/08/22,67460,67560,66740,66800
2006/08/23,66340,67000,66340,66960
2006/08/24,66680,67130,66320,67000
2006/08/25,66350,66350,66350,66350
