2006/03/27,61800,62300,61490,61870
2006/03/28,61870,62460,61440,62260
2006/03/29,63600,63850,62980,63300
2006/03/30,63760,64180,63400,63890
2006/03/31,64200,64670,63580,63770
2006/04/03,63760,65370,63680,65370
2006/04/04,64890,65040,64200,64300
2006/04/05,64500,64580,62700,63070
2006/04/06,64330,64670,64320,64670
2006/04/07,64680,65620,64300,65000
2006/04/10,65380,65580,64770,65270
2006/04/11,66200,66870,66130,66870
2006/04/12,66880,67430,66390,67280
2006/04/13,66900,67550,66550,67100
2006/04/14,67600,67650,66760,67470
2006/04/17,67990,69060,67800,68440
2006/04/18,68940,69300,68300,68850
2006/04/19,69140,69270,68470,69000
2006/04/20,69910,70600,69800,70600
2006/04/21,69100,70330,69010,69950
2006/04/24,70760,70870,69160,70100
2006/04/25,68600,68930,68500,68500
2006/04/26,68560,69750,68400,69590
2006/04/27,68500,68720,67990,67990
2006/04/28,67060,67310,66700,66950
2006/05/01,67700,68750,67670,68750
2006/05/02,69630,69830,69200,69280
2006/05/08,67480,67480,67480,67480
2006/05/09,66880,66880,65500,65710
2006/05/10,66020,66490,65780,66070
2006/05/11,67050,67870,66990,67870
2006/05/12,67600,68000,67270,67580
2006/05/15,66980,67010,65780,65780
2006/05/16,64000,64250,63670,63900
2006/05/17,64060,64460,63700,63730
2006/05/18,63400,63940,63020,63500
2006/05/19,63870,64320,63810,64120
2006/05/22,63230,64680,63220,63670
2006/05/23,64260,64600,63920,64400
2006/05/24,65320,65670,65050,65340
2006/05/25,64420,65270,64180,64930
2006/05/26,65250,66300,65250,66160
2006/05/29,66170,66170,65470,65550
2006/05/30,65610,66370,64540,64540
2006/05/31,65000,65520,64540,65130
2006/06/01,64960,65150,64500,64570
2006/06/02,64310,64680,64140,64650
2006/06/05,66160,66430,66100,66380
2006/06/06,66000,66360,65850,65990
2006/06/07,66120,66250,65340,65600
2006/06/08,64900,65000,63800,63840
2006/06/09,63790,64300,63120,63470
2006/06/12,64400,64670,64110,64470
2006/06/13,63640,64100,63640,63960
2006/06/14,62450,62450,62160,62160
2006/06/15,62420,63010,62400,62810
2006/06/16,63600,63600,63060,63130
2006/06/19,63160,63160,62310,62340
2006/06/20,61900,62410,61720,61840
2006/06/21,62070,62290,61760,61830
2006/06/22,62880,63630,62570,63630
2006/06/23,64060,64760,64050,64500
2006/06/26,64450,64800,64150,64150
2006/06/27,64920,65780,64860,65260
2006/06/28,65500,65560,65130,65530
2006/06/29,66120,66120,65110,65520
2006/06/30,66030,66090,65420,65520
2006/07/03,65540,66240,65480,66160
2006/07/04,66170,66230,65420,65860
2006/07/05,66120,66150,65020,65310
2006/07/06,66580,67030,66520,66670
2006/07/07,66590,66590,65910,66200
2006/07/10,65050,65080,64420,64800
2006/07/11,64660,64870,64380,64770
2006/07/12,65210,65710,65210,65640
2006/07/13,66640,66980,66310,66820
2006/07/14,68540,68620,68400,68440
2006/07/18,67190,67990,67190,67930
2006/07/19,67030,67080,66660,66940
2006/07/20,66540,67220,66500,66770
2006/07/21,66270,66330,65410,65840
2006/07/24,65780,66130,65560,65900
2006/07/25,66260,66980,66260,66830
2006/07/26,66070,66190,65600,65660
2006/07/27,65620,65750,64950,65420
2006/07/28,65470,65850,65400,65600
2006/07/31,64750,64760,63870,64200
2006/08/01,64790,65030,64530,65010
2006/08/02,65450,65970,65450,65900
2006/08/03,66060,66260,65540,65580
2006/08/04,65020,65390,64840,65110
2006/08/07,64800,65250,64200,65040
2006/08/08,65400,65740,65140,65740
2006/08/09,65800,65890,65630,65870
2006/08/10,65790,66060,65730,66020
2006/08/11,64670,65240,64280,65140
2006/08/14,64440,65030,64440,65020
2006/08/15,64780,65200,64740,64990
2006/08/16,64700,64850,64480,64680
2006/08/17,64000,64000,63520,63800
2006/08/18,63400,63770,63200,63440
2006/08/21,63800,63940,63430,63800
2006/08/22,64010,64270,63940,64210
2006/08/23,64100,64210,63900,64100
2006/08/24,63110,64050,63110,63980
2006/08/25,64200,64740,64200,64500
2006/08/28,63990,64000,63620,63710
2006/08/29,63000,63110,62520,63030
2006/08/30,62450,62900,62320,62550
2006/08/31,62700,63180,62700,62920
2006/09/01,63320,63680,63010,63620
2006/09/04,63410,63690,63000,63010
2006/09/05,62530,62880,62460,62540
2006/09/06,63000,63000,62600,62680
2006/09/07,62480,63060,62440,62920
2006/09/08,62650,62650,61700,61760
2006/09/11,61000,61120,60010,60700
2006/09/12,60350,60700,60350,60690
2006/09/13,59030,59490,58680,59360
2006/09/14,59360,59500,57810,58100
2006/09/15,57160,57420,56740,57170
2006/09/19,57500,57960,57500,57850
2006/09/20,56700,56700,56140,56190
2006/09/21,54410,55160,54400,54580
2006/09/22,54230,54650,53680,53880
2006/09/25,52600,52600,52600,52600
