2006/02/23,253.9,255.3,250.5,252.8
2006/02/24,250.8,261.8,248.6,261.5
2006/02/27,266.8,267.1,260.3,262.7
2006/02/28,259.9,264.5,258.7,260.1
2006/03/01,263,263.4,259.6,260.1
2006/03/02,259.9,266.3,259.8,263.2
2006/03/03,265.9,267.5,260.6,261.4
2006/03/06,262.2,263,254.6,254.6
2006/03/07,251.6,254.7,249.6,253
2006/03/08,251,252,245,245
2006/03/09,241,250.5,238.9,249.1
2006/03/10,248.4,250.8,244.3,245
2006/03/13,244,249.4,244,247.4
2006/03/14,249,249.6,244.8,247.9
2006/03/15,249,251,246.1,247.2
2006/03/16,248,248.4,244.4,245.5
2006/03/17,246.9,247.7,245.3,247.3
2006/03/20,245.6,246.8,243.3,244.4
2006/03/22,244.9,247,243.5,245.5
2006/03/23,245.3,246.1,243.5,245.7
2006/03/24,247.6,249.7,247.2,249.5
2006/03/27,252.5,253.4,250.6,253.4
2006/03/28,255.1,260.3,255.1,258.6
2006/03/29,260.6,260.6,255.7,256.8
2006/03/30,258,259.6,255.9,257.1
2006/03/31,258.2,260,257.3,259
2006/04/03,257.5,264.5,257,264.5
2006/04/04,263.9,264,261,262
2006/04/05,260.7,262.2,254,254
2006/04/06,257,259.5,254.9,258.5
2006/04/07,260.2,261.3,255.4,257.9
2006/04/10,255.1,257.7,252.8,257.6
2006/04/11,260.5,262.7,259,262.4
2006/04/12,260.1,262,258.4,258.4
2006/04/13,258.4,258.7,254.5,254.8
2006/04/14,256.2,257.2,254.5,256.6
2006/04/17,258.6,261.3,257.8,258.8
2006/04/18,259.8,260.7,253.3,253.5
2006/04/19,254.7,256.5,252.8,255.2
2006/04/20,257.9,261,256.4,259.6
2006/04/21,253.5,255.4,252.2,254.6
2006/04/24,254,255.9,253.1,255.9
2006/04/25,252.5,253.1,247.9,248.1
2006/04/26,250,251.3,249.9,250.5
2006/04/27,250.9,251,247.1,248.9
2006/04/28,246.7,249.9,246.2,249.5
2006/05/01,251.6,255.2,251.2,255.2
2006/05/02,255.4,255.6,253.6,255.3
2006/05/08,256.3,256.3,252.7,255.3
2006/05/09,254.6,263.3,253.8,263.1
2006/05/10,269,272,265.8,270.4
2006/05/11,272,274.5,268.7,271.1
2006/05/12,268.9,273.6,267.7,270
2006/05/15,268.3,276.8,267.9,276.8
2006/05/16,269.2,275.6,269.2,273.9
2006/05/17,277.9,281.9,276.9,281.4
2006/05/18,281.4,284.8,273.5,282.5
2006/05/19,281.2,285.3,279.2,283.8
2006/05/22,281,283.2,278.7,280.9
2006/05/23,283.2,286.5,282.1,286.5
2006/05/24,292.6,294.5,291.3,294.3
2006/05/25,292,297.5,291.6,296.8
2006/05/26,298.6,304.8,298,304.3
2006/05/29,309.2,312.3,307,312.3
2006/05/30,313.8,317.2,300.7,303.4
2006/05/31,307,310,299.1,307.1
2006/06/01,303.5,304.8,299.1,299.1
2006/06/02,293.5,302,291.4,301.4
2006/06/05,305,306.8,301.2,305.9
2006/06/06,305.8,307.6,304,306.4
2006/06/07,306,311.7,305,311.7
2006/06/08,312.2,315.7,310.6,313.2
2006/06/09,310.7,313.7,307.7,312.5
2006/06/12,316.6,320.5,316.4,320.5
2006/06/13,323,326,318.5,318.5
2006/06/14,310.5,310.5,310.5,310.5
2006/06/15,305.1,308.2,298.5,298.5
2006/06/16,299,300.5,287,290
2006/06/19,292.5,298,288,298
2006/06/20,297.9,303,293.6,302
2006/06/21,304.6,305.9,302.2,304
2006/06/22,308.2,312,307,312
2006/06/23,313,314.5,307.5,314
2006/06/26,313.8,315,310.5,314.3
2006/06/27,314.5,317.5,311,316.8
2006/06/28,316.3,316.3,311.8,313.6
2006/06/29,312,316.9,312,315.3
2006/06/30,317.3,318.2,315.1,316.4
2006/07/03,318.1,319,316.5,316.9
2006/07/04,316.9,316.9,306.9,307.8
2006/07/05,307.8,308.8,300,303
2006/07/06,307.9,307.9,302.2,303.7
2006/07/07,305,305.5,303.1,304.3
2006/07/10,299.5,300.5,294.4,294.8
2006/07/11,294.1,302,292.7,301.5
2006/07/12,303.9,304.8,301,301.6
2006/07/13,303.5,303.8,296.6,297.5
2006/07/14,301,301,292.3,294.8
2006/07/18,288.8,289.7,285.7,286.1
2006/07/19,278.4,283.5,278.2,281.5
2006/07/20,281.5,284,279.8,280.6
2006/07/21,278.8,283.6,277.1,282.4
2006/07/24,280.6,283.2,279.5,280.5
2006/07/25,280.4,281.3,275.1,275.1
2006/07/26,271,272.6,261.8,267.3
2006/07/27,266.6,270,265,267.7
2006/07/28,267.1,271.9,267.1,271.3
2006/07/31,271.9,279.9,271.9,278.6
2006/08/01,281,282.7,279.3,281.7
2006/08/02,283,288,283,285.1
2006/08/03,288.5,288.5,282.2,283.8
2006/08/04,282,282.9,278.1,278.1
2006/08/07,275,277.5,272.1,273
2006/08/08,271.3,275.3,270.7,273
2006/08/09,271.8,276.5,271.5,272.9
2006/08/10,273.5,276.8,273.5,275.8
2006/08/11,273,275.9,273,273.6
2006/08/14,270.1,271.4,263,263
2006/08/15,260,260.5,256.5,259
2006/08/16,257.1,257.2,247.7,249.2
2006/08/17,247,247.5,243.7,244.3
2006/08/18,241.5,245.1,240.5,244.8
2006/08/21,247,247.5,242,242
2006/08/22,243,244.6,240.8,241
2006/08/23,240.1,243,240.1,241
2006/08/24,243,244.5,240.7,244.4
2006/08/25,236.6,236.6,236.6,236.6
