2005/08/26,3209,3209,3185,3185
2005/08/29,3196,3196,3164,3164
2005/08/30,3166,3184,3166,3180
2005/08/31,3179,3198,3169,3178
2005/09/01,3078,3100,3078,3100
2005/09/02,3093,3120,3093,3099
2005/09/05,3110,3112,3109,3112
2005/09/06,3111,3123,3082,3123
2005/09/07,3122,3122,3096,3096
2005/09/08,3099,3099,3055,3055
2005/09/09,3059,3084,3059,3084
2005/09/12,3084,3097,3084,3097
2005/09/13,3095,3095,3086,3088
2005/09/14,3066,3098,3066,3095
2005/09/15,3090,3090,3079,3079
2005/09/16,3078,3078,3051,3055
2005/09/20,3053,3090,3053,3090
2005/09/21,3091,3091,3087,3087
2005/09/22,3095,3099,3087,3089
2005/09/26,3115,3115,3050,3050
2005/09/27,3060,3064,3054,3060
2005/09/28,3055,3056,3030,3030
2005/09/29,3015,3035,3015,3035
2005/09/30,2957,3015,2957,3012
2005/10/03,3074,3074,3060,3070
2005/10/04,3070,3070,3050,3050
2005/10/05,3050,3069,3050,3069
2005/10/06,3060,3060,3031,3031
2005/10/07,3050,3050,3050,3050
2005/10/11,3049,3049,3010,3010
2005/10/12,3001,3028,3001,3028
2005/10/13,3028,3029,3017,3017
2005/10/14,3031,3071,3030,3071
2005/10/17,3051,3063,3051,3062
2005/10/18,3067,3067,3051,3060
2005/10/19,3060,3081,3060,3081
2005/10/20,3096,3096,3050,3050
2005/10/21,3086,3115,3055,3055
2005/10/24,3117,3178,3117,3178
2005/10/25,3217,3318,3217,3318
2005/10/26,3317,3317,3250,3317
2005/10/27,3360,3360,3320,3345
2005/10/28,3358,3485,3358,3485
2005/10/31,3625,3625,3625,3625
2005/11/01,3764,3765,3761,3765
2005/11/02,3889,3938,3889,3929
2005/11/04,3931,3931,3888,3888
2005/11/07,3875,3875,3841,3841
2005/11/08,3830,3851,3674,3674
2005/11/09,3708,3763,3708,3763
2005/11/10,3766,3803,3766,3800
2005/11/11,3832,3870,3822,3822
2005/11/14,3852,3900,3851,3900
2005/11/15,3908,3945,3908,3945
2005/11/16,4085,4085,4085,4085
2005/11/17,4155,4155,4034,4050
2005/11/18,4067,4070,3910,3910
2005/11/21,3847,3852,3845,3852
2005/11/22,3786,3827,3786,3803
2005/11/24,3816,3816,3745,3745
2005/11/25,3715,3715,3631,3631
2005/11/28,3633,3718,3633,3715
2005/11/29,3710,3710,3710,3710
2005/11/30,3759,3809,3759,3808
2005/12/01,3808,3824,3808,3819
2005/12/02,3819,3908,3819,3908
2005/12/05,3988,3999,3988,3999
2005/12/06,4001,4021,4001,4021
2005/12/07,4021,4021,4021,4021
2005/12/08,4021,4042,4021,4039
2005/12/09,4057,4057,4050,4050
2005/12/12,4020,4020,3910,3910
2005/12/13,3934,3934,3859,3887
2005/12/14,3914,4026,3914,4026
2005/12/15,3974,3974,3923,3954
2005/12/16,3999,3999,3933,3933
2005/12/19,3980,3980,3917,3917
2005/12/20,3920,3920,3920,3920
2005/12/21,3920,3921,3920,3921
2005/12/22,3926,3926,3918,3918
2005/12/26,3918,3918,3918,3918
2005/12/27,3918,3951,3918,3951
2005/12/28,3964,3964,3959,3959
2005/12/29,3959,3960,3959,3960
2005/12/30,3960,3960,3946,3946
2006/01/04,3946,3946,3940,3940
2006/01/05,3940,3940,3940,3940
2006/01/06,3940,3940,3888,3888
2006/01/10,3888,3888,3838,3838
2006/01/11,3873,3873,3873,3873
2006/01/12,3873,3873,3871,3871
2006/01/13,3920,3920,3920,3920
2006/01/16,3920,3922,3920,3922
2006/01/17,3922,3922,3922,3922
2006/01/18,3922,3922,3915,3915
2006/01/19,3915,3927,3915,3927
2006/01/20,3927,3927,3927,3927
2006/01/23,3946,3998,3946,3998
2006/01/24,3999,4007,3997,4007
2006/01/25,4020,4040,4020,4040
2006/01/26,4040,4040,4040,4040
2006/01/27,4040,4118,4040,4118
2006/01/30,4115,4115,4115,4115
2006/01/31,4115,4255,4115,4255
2006/02/01,4319,4351,4319,4351
2006/02/02,4351,4410,4351,4410
2006/02/03,4410,4518,4410,4518
2006/02/06,4518,4560,4518,4560
2006/02/07,4560,4700,4560,4700
2006/02/08,4700,4801,4700,4801
2006/02/09,4829,4941,4829,4941
2006/02/10,4850,4958,4848,4958
2006/02/13,4958,4958,4956,4956
2006/02/14,4956,5000,4956,5000
2006/02/15,5000,5000,5000,5000
2006/02/16,5000,5000,4949,4949
2006/02/17,4949,4949,4849,4849
2006/02/20,4783,4783,4774,4774
2006/02/21,4774,4774,4774,4774
2006/02/22,4689,4689,4600,4600
