2006/02/27,60300,60500,57910,58220
2006/02/28,57700,58360,57420,57700
2006/03/01,58130,58350,57380,58020
2006/03/02,58300,59620,58150,59620
2006/03/03,60820,61220,60150,61220
2006/03/06,61230,61300,60220,60470
2006/03/07,59900,60230,59110,59910
2006/03/08,59390,59410,58310,58310
2006/03/09,57310,58500,56810,57850
2006/03/10,58450,58620,57730,58310
2006/03/13,58010,59910,57930,59530
2006/03/14,60000,60450,59330,60280
2006/03/15,60800,61100,59840,59880
2006/03/16,59590,60090,58280,58420
2006/03/17,59190,60020,59050,60020
2006/03/20,59620,59650,58620,59140
2006/03/22,58370,60000,58200,59670
2006/03/23,59470,59760,58570,59450
2006/03/24,60450,60940,60150,60510
2006/03/27,60400,60920,59810,60100
2006/03/28,60060,60600,59650,60560
2006/03/29,61600,62080,61000,61210
2006/03/30,61400,61920,61330,61730
2006/03/31,62000,62430,61370,61580
2006/04/03,61400,63180,61370,63180
2006/04/04,62800,62840,61930,62080
2006/04/05,62080,62280,60500,60860
2006/04/06,62100,62460,62100,62460
2006/04/07,62540,63370,62080,62950
2006/04/10,63200,63400,62680,63130
2006/04/11,64100,64730,63900,64730
2006/04/12,64720,65240,64120,65150
2006/04/13,64800,65480,64640,65160
2006/04/14,65660,65720,64820,65240
2006/04/17,65990,66840,65700,66790
2006/04/18,67290,67770,66640,67340
2006/04/19,67790,67790,66870,67570
2006/04/20,68550,69170,68400,69170
2006/04/21,67500,69100,67440,69010
2006/04/24,69740,69800,68250,68940
2006/04/25,67400,67530,67340,67340
2006/04/26,67010,68120,66820,68090
2006/04/27,67000,67190,66490,66490
2006/04/28,65220,65350,64890,64890
2006/05/01,65490,66680,65440,66520
2006/05/02,67580,67630,66900,66920
2006/05/08,65120,65120,65120,65120
2006/05/09,64610,64610,63150,63480
2006/05/10,63900,64100,63490,64000
2006/05/11,64900,65720,64860,65530
2006/05/12,65430,65680,65140,65530
2006/05/15,64900,64900,63730,63780
2006/05/16,62050,62360,61710,62040
2006/05/17,62150,62470,61800,61910
2006/05/18,61420,61970,61060,61630
2006/05/19,61940,62310,61920,62110
2006/05/22,61380,62560,61260,61640
2006/05/23,62060,62530,61980,62240
2006/05/24,63310,63520,62900,62970
2006/05/25,62250,62980,61880,62620
2006/05/26,63100,63910,63100,63880
2006/05/29,63920,63920,63080,63080
2006/05/30,63250,63770,62230,62330
2006/05/31,62840,63190,62330,62800
2006/06/01,62590,62920,62340,62500
2006/06/02,62220,62540,61980,62330
2006/06/05,63570,64120,63570,64000
2006/06/06,63860,64030,63490,63680
2006/06/07,63790,63900,63200,63360
2006/06/08,62780,62810,61600,61660
2006/06/09,61620,62150,61140,61410
2006/06/12,62350,62560,62150,62550
2006/06/13,61950,62230,61750,61870
2006/06/14,60500,60590,60070,60120
2006/06/15,60700,61090,60490,60950
2006/06/16,61660,61690,61210,61450
2006/06/19,61560,61560,60920,61170
2006/06/20,60850,61050,60410,60810
2006/06/21,60730,61170,60530,60640
2006/06/22,61280,62190,61140,62190
2006/06/23,62760,63380,62640,63360
2006/06/26,63210,63480,62870,62900
2006/06/27,63490,64060,63460,63580
2006/06/28,63600,63720,63310,63690
2006/06/29,64150,64250,63420,63660
2006/06/30,64180,64220,63690,63780
2006/07/03,63720,64390,63720,64260
2006/07/04,64300,64330,63600,63840
2006/07/05,64150,64150,63210,63460
2006/07/06,64700,64900,64530,64750
2006/07/07,64550,64650,64040,64380
2006/07/10,63120,63320,62650,63310
2006/07/11,63140,63360,62810,63360
2006/07/12,63800,64150,63800,64100
2006/07/13,64860,65200,64590,65200
2006/07/14,67000,67000,66570,66780
2006/07/18,65580,65950,65460,65890
2006/07/19,64790,65100,64610,64990
2006/07/20,64990,65390,64730,64800
2006/07/21,64480,64570,63910,64310
2006/07/24,64220,64750,64180,64360
2006/07/25,64850,65230,64720,65170
2006/07/26,64780,64780,64090,64090
2006/07/27,64240,64330,63700,63860
2006/07/28,64200,64390,63940,63950
2006/07/31,63360,63360,62700,62850
2006/08/01,63220,63500,63010,63450
2006/08/02,63950,64450,63940,64310
2006/08/03,64420,64500,64140,64140
2006/08/04,63550,63730,63240,63540
2006/08/07,63250,63430,62730,63320
2006/08/08,63600,64210,63400,64210
2006/08/09,64800,64800,64200,64490
2006/08/10,64650,64690,64310,64670
2006/08/11,63510,63960,63150,63890
2006/08/14,63210,63800,63170,63790
2006/08/15,63600,63970,63570,63750
2006/08/16,63600,63670,63350,63640
2006/08/17,63000,63120,62650,62910
2006/08/18,62400,62750,62380,62600
2006/08/21,62610,63000,62610,62890
2006/08/22,63190,63250,62870,62930
2006/08/23,62400,62900,62300,62860
2006/08/24,62360,62700,62160,62680
2006/08/25,63490,63490,63490,63490
