2005/03/17,24490,24490,23690,23700
2005/03/18,23940,24560,23940,24500
2005/03/22,23700,23700,23700,23700
2005/03/23,23470,23470,23160,23290
2005/03/24,22490,22490,22490,22490
2005/03/25,21370,21370,21290,21290
2005/03/28,20790,20820,20460,20710
2005/03/29,21000,21000,20530,20720
2005/03/30,20900,21520,20900,21520
2005/03/31,22080,22080,21370,21370
2005/04/01,21830,22170,21830,22170
2005/04/04,21590,21710,21590,21610
2005/04/05,21430,21900,21430,21900
2005/04/06,22400,22590,22390,22520
2005/04/07,22340,22490,22340,22380
2005/04/08,21580,21580,21580,21580
2005/04/11,20380,20380,20380,20380
2005/04/12,20130,20130,19840,20020
2005/04/13,19860,20370,19820,20370
2005/04/14,20290,20810,20290,20550
2005/04/15,19890,20000,19750,19750
2005/04/18,19680,19860,19650,19650
2005/04/19,19650,19740,19650,19740
2005/04/20,20540,20540,20540,20540
2005/04/21,21190,21250,21000,21010
2005/04/22,20990,20990,20410,20610
2005/04/25,21490,21600,21440,21600
2005/04/26,21490,21510,21400,21510
2005/04/27,22310,22310,22310,22310
2005/04/28,22010,22230,21880,21880
2005/05/02,21080,21080,21080,21080
2005/05/06,20480,20560,20370,20430
2005/05/09,20710,20790,20610,20610
2005/05/10,20440,20440,19990,19990
2005/05/11,19320,19610,19160,19610
2005/05/12,20020,20410,19990,20410
2005/05/13,19940,20510,19940,20300
2005/05/16,20480,20650,20330,20330
2005/05/17,19530,19530,19530,19530
2005/05/18,19720,19720,19380,19380
2005/05/19,19420,19590,19070,19070
2005/05/20,18890,19270,18880,19270
2005/05/23,19460,19510,19410,19510
2005/05/24,19710,19800,19360,19360
2005/05/25,19680,20060,19680,20060
2005/05/26,20730,20730,20460,20490
2005/05/27,20770,20900,20770,20870
2005/05/30,20630,20880,20630,20880
2005/05/31,20980,21330,20980,21090
2005/06/01,20370,20400,20290,20290
2005/06/02,20440,20570,20130,20130
2005/06/03,20760,20760,20640,20730
2005/06/06,21530,21530,21530,21530
2005/06/07,21270,21280,21250,21280
2005/06/08,21470,21470,21300,21300
2005/06/09,20630,20840,20500,20500
2005/06/10,19700,20130,19700,20130
2005/06/13,19760,19800,19670,19690
2005/06/14,19440,19480,19400,19460
2005/06/15,19740,19740,19150,19190
2005/06/16,19400,19710,19400,19700
2005/06/17,19490,19660,19490,19600
2005/06/20,19290,19450,19290,19450
2005/06/21,19680,19720,19580,19690
2005/06/22,19490,19550,19480,19490
2005/06/23,19920,20290,19920,20150
2005/06/24,19780,19810,19680,19680
2005/06/27,19010,19010,18580,18580
2005/06/28,18190,18310,18050,18310
2005/06/29,18510,18510,18360,18360
2005/06/30,18310,18310,18100,18260
2005/07/01,18580,18650,18550,18650
2005/07/04,18290,18400,18280,18400
2005/07/05,18430,18430,18350,18400
2005/07/06,18580,18800,18580,18770
2005/07/07,18970,19200,18820,18820
2005/07/08,18650,18830,18650,18830
2005/07/11,18710,19000,18660,19000
2005/07/12,18610,18660,18360,18360
2005/07/13,18350,18350,18180,18180
2005/07/14,18210,18630,18210,18570
2005/07/15,19010,19020,18900,19020
2005/07/19,18220,18220,18220,18220
2005/07/20,17630,17630,17470,17590
2005/07/21,17660,17660,17390,17570
2005/07/22,17450,17600,17450,17560
2005/07/25,17570,17580,17490,17490
2005/07/26,17770,17770,17520,17520
2005/07/27,17620,17660,17520,17660
2005/07/28,17400,17420,17270,17420
2005/07/29,17690,17720,17660,17660
2005/08/01,17920,17920,17540,17540
2005/08/02,17600,17610,17560,17610
2005/08/03,18220,18240,18190,18240
2005/08/04,18180,18400,18180,18350
2005/08/05,18420,18450,18290,18290
2005/08/08,18290,18380,18290,18290
2005/08/09,17890,17890,17490,17490
2005/08/10,17510,17570,17410,17480
2005/08/11,17900,18050,17860,17860
2005/08/12,17990,17990,17840,17950
2005/08/15,17510,17510,17150,17150
2005/08/16,16150,16250,16150,16240
2005/08/17,16360,16410,16000,16000
2005/08/18,16260,16800,16260,16730
2005/08/19,16450,16490,16360,16490
2005/08/22,16550,16610,16380,16380
2005/08/23,16350,16660,16350,16590
2005/08/24,16990,16990,16620,16800
2005/08/25,16370,16420,16320,16380
2005/08/26,15910,15920,15690,15690
2005/08/29,15800,16250,15800,15900
2005/08/30,15650,15970,15650,15910
2005/08/31,16270,16300,16250,16270
2005/09/01,16600,16950,16600,16950
2005/09/02,17750,17750,17540,17610
2005/09/05,17660,17910,17660,17910
2005/09/06,17940,17940,17510,17510
2005/09/07,17120,17160,17000,17010
2005/09/08,16210,16280,16210,16280
2005/09/09,16250,16630,16250,16330
2005/09/12,16240,16440,16240,16280
2005/09/13,16040,16100,15960,16080
2005/09/14,15990,16150,15990,16110
2005/09/15,16450,16450,16380,16380
2005/09/16,16300,16420,16270,16420
2005/09/20,15730,16020,15730,15820
2005/09/21,16330,16390,16190,16390
2005/09/22,16330,16450,16270,16450
2005/09/26,16240,16240,16010,16100
2005/09/27,15790,15890,15790,15890
2005/09/28,15880,15890,15820,15890
2005/09/29,16410,16410,16180,16260
2005/09/30,16250,16390,16250,16390
2005/10/03,16750,16790,16660,16660
2005/10/04,16640,16820,16560,16820
2005/10/05,16870,17250,16870,17200
2005/10/06,17400,17730,17400,17450
2005/10/07,17370,17370,17130,17190
2005/10/11,17990,17990,17990,17990
2005/10/12,18980,19190,18910,19190
2005/10/13,19140,19220,18830,19220
2005/10/14,18740,18740,18420,18420
2005/10/17,18150,18620,18150,18620
2005/10/18,19420,19420,19280,19280
2005/10/19,19330,19560,19330,19560
2005/10/20,19480,19480,18760,18760
2005/10/21,19210,19210,18840,18900
2005/10/24,18620,18910,18620,18910
2005/10/25,18950,18950,18730,18850
2005/10/26,19020,19020,18740,18740
2005/10/27,18460,18460,17940,17980
2005/10/28,17970,18180,17970,18140
2005/10/31,17600,18010,17600,17710
2005/11/01,17600,17600,17110,17180
2005/11/02,17310,17310,17190,17210
2005/11/04,18010,18010,18010,18010
2005/11/07,18400,18510,18390,18510
2005/11/08,18550,18560,18360,18560
2005/11/09,19360,19360,19360,19360
2005/11/10,19330,19360,19260,19360
2005/11/11,19540,19550,19370,19400
2005/11/14,19600,19820,19600,19800
2005/11/15,19000,19000,19000,19000
2005/11/16,18270,18450,18270,18380
2005/11/17,18170,18170,17890,17890
2005/11/18,17990,18180,17990,18130
2005/11/21,17800,18230,17790,18230
2005/11/22,18570,18570,18300,18500
2005/11/24,18100,18190,18100,18170
2005/11/25,18000,18250,18000,18130
2005/11/28,18150,18300,18150,18290
2005/11/29,18130,18130,17790,17790
2005/11/30,17480,17680,17430,17680
2005/12/01,17380,17470,17350,17460
2005/12/02,17700,17700,17570,17670
2005/12/05,17350,17530,17350,17460
2005/12/06,17560,17620,17330,17580
2005/12/07,17570,17760,17570,17700
2005/12/08,17610,17680,17480,17680
2005/12/09,17760,18120,17760,18080
2005/12/12,18210,18880,18210,18880
2005/12/13,19310,19310,18470,19030
2005/12/14,18610,18610,18230,18230
2005/12/15,17200,17430,17200,17280
2005/12/16,17550,17600,17270,17360
2005/12/19,17400,17480,17390,17430
2005/12/20,17920,18090,17840,17840
2005/12/21,17900,18000,17900,18000
2005/12/22,17980,18270,17980,18270
2005/12/26,18310,18390,18080,18080
2005/12/27,18080,18240,17970,17970
2005/12/28,18300,18300,17840,17840
2005/12/29,18060,18220,18020,18220
2005/12/30,17850,17850,17800,17800
2006/01/04,18100,18100,18080,18080
2006/01/05,18710,18710,18590,18610
2006/01/06,19410,19410,19410,19410
2006/01/10,19380,19380,19010,19010
2006/01/11,19130,19130,18820,18820
2006/01/12,18620,18620,18120,18160
2006/01/13,18180,18490,18180,18450
2006/01/16,18860,19150,18860,19140
2006/01/17,19260,19260,18420,19000
2006/01/18,19700,19700,19210,19210
2006/01/19,18980,19190,18970,19190
2006/01/20,19100,19270,19020,19270
2006/01/23,19140,19140,18850,18860
2006/01/24,19090,19090,18860,19050
2006/01/25,19050,19670,19050,19590
2006/01/26,19520,19830,19370,19830
2006/01/27,19830,20080,19830,20080
2006/01/30,20500,20880,20500,20880
2006/01/31,20290,20820,20270,20820
2006/02/01,20080,20080,20020,20020
2006/02/02,19880,19880,19780,19780
2006/02/03,19990,19990,19400,19710
2006/02/06,19700,19910,19700,19810
2006/02/07,19010,19010,19010,19010
2006/02/08,18470,18470,17960,17970
2006/02/09,18200,18640,18200,18370
2006/02/10,18690,18700,18130,18410
2006/02/13,18360,18750,18360,18750
2006/02/14,17980,17980,17950,17950
2006/02/15,17910,17920,17810,17810
2006/02/16,18000,18000,17800,17800
2006/02/17,17610,17890,17610,17890
2006/02/20,17900,18350,17900,18110
2006/02/21,18130,18150,18100,18140
2006/02/22,18160,18160,17920,17920
2006/02/23,17660,17660,17550,17560
2006/02/24,17580,17650,17580,17650
2006/02/27,17610,17610,17430,17430
2006/02/28,17260,17350,17260,17310
2006/03/01,17360,17410,17360,17410
2006/03/02,17440,17450,17370,17370
2006/03/03,17180,17250,17180,17250
2006/03/06,17250,17400,17250,17350
2006/03/07,17080,17100,17080,17090
2006/03/08,16990,16990,16790,16800
2006/03/09,16650,16650,16540,16590
2006/03/10,16500,16580,16480,16480
2006/03/13,16180,16180,16150,16150
2006/03/14,16080,16200,16000,16000
2006/03/15,15960,15960,15490,15490
2006/03/16,14920,14920,14500,14500
