2006/06/27,302.7,308.7,302.7,308.7
2006/06/28,308.3,308.3,305.4,305.4
2006/06/29,307.5,308.6,307.5,308.6
2006/06/30,309.5,310.5,309.5,309.5
2006/07/03,312.3,313.4,312,312
2006/07/04,308.4,308.4,306,306
2006/07/05,297.8,297.8,297,297
2006/07/06,299.2,299.2,293.7,293.7
2006/07/07,295,297,295,297
2006/07/10,291,291,291,291
2006/07/11,287.3,295.3,287.3,295.3
2006/07/12,296.3,296.3,294.9,294.9
2006/07/13,295.5,295.5,288.9,288.9
2006/07/14,288.1,288.1,283.3,283.3
2006/07/18,277.8,278.7,277.3,277.3
2006/07/19,275.3,276.1,271.9,276.1
2006/07/20,279.3,279.3,273.9,274
2006/07/21,273.7,279.2,272.9,279.2
2006/07/24,277.6,278.1,275.2,275.2
2006/07/25,277.9,277.9,270.3,270.3
2006/07/26,267.5,267.6,264.3,264.3
2006/07/27,268.2,268.2,264.5,264.5
2006/07/28,265.6,267,264.7,267
2006/07/31,267.5,273,267.5,273
2006/08/01,278.7,278.7,275.8,275.8
2006/08/02,278.6,280.3,278.6,279.4
2006/08/03,279.3,279.3,275.6,276.5
2006/08/04,274.6,274.7,270.5,270.5
2006/08/07,265.5,266.5,262.9,262.9
2006/08/08,264.8,265,262.7,262.7
2006/08/09,263.5,266.5,263.5,265
2006/08/10,266.9,269.7,266.9,269.7
2006/08/11,266.4,268,265.2,265.2
2006/08/14,263.7,263.7,259.2,259.2
2006/08/15,256.6,258,253.3,258
2006/08/16,256.5,256.5,253.1,253.6
2006/08/17,250.9,250.9,250,250
2006/08/18,247.4,251.6,247.4,250.9
2006/08/21,255.4,255.4,250,250
2006/08/22,250.3,250.3,248.3,248.5
2006/08/23,247.2,248.8,247.2,248.8
2006/08/24,249.5,253.9,249.5,253.9
2006/08/25,250.6,250.6,248.4,249
2006/08/28,249.1,250.2,248.1,248.1
2006/08/29,242.1,242.1,242.1,242.1
2006/08/30,239.7,239.7,236.9,236.9
2006/08/31,238.9,238.9,237.1,237.1
2006/09/01,237.6,239,237.4,238.6
2006/09/04,234.6,234.6,232.6,232.6
2006/09/05,225.7,228,225.7,228
2006/09/06,226.4,226.4,222,222
2006/09/07,213,213,213,213
2006/09/08,214.9,215.7,213.8,215
2006/09/11,213.9,213.9,213,213.9
2006/09/12,215.7,219.8,215.7,219.8
2006/09/13,216.5,223.9,216.5,223.9
2006/09/14,229.9,229.9,228.9,229.9
2006/09/15,228.6,232.6,227.5,231.8
2006/09/19,235.4,235.5,225.8,225.8
2006/09/20,216.8,216.8,216.8,216.8
2006/09/21,207.8,210,207.8,208.9
2006/09/22,208.7,208.7,202.9,202.9
2006/09/25,201,201,197.3,199
2006/09/26,202.9,205,202.8,203.9
2006/09/27,209.3,209.9,208.4,209.9
2006/09/28,218.1,218.1,205.9,205.9
2006/09/29,205.4,211,203.8,211
2006/10/02,215.5,217,215.2,217
2006/10/03,214.8,221.8,214.8,219.3
2006/10/04,216.6,220.6,216.6,220.5
2006/10/05,226.5,226.5,224.4,225.5
2006/10/06,227.9,230.1,227.9,229.5
2006/10/10,228.9,228.9,223.5,223.5
2006/10/11,215.4,216,214.5,214.5
2006/10/12,214.3,219.1,214.3,219.1
2006/10/13,217.3,218.1,215.9,217.3
2006/10/16,223.3,223.3,222,223.3
2006/10/17,225.5,229.8,225.5,229.6
2006/10/18,228.5,231.1,225.8,225.8
2006/10/19,226.5,229.9,226.5,229.9
2006/10/20,231.3,231.3,228.5,228.5
2006/10/23,226.4,228.5,226.4,228.5
2006/10/24,228.4,229,227.7,228.1
2006/10/25,231.1,231.1,229,229.2
2006/10/26,229.7,229.7,228.5,228.5
2006/10/27,227.8,227.8,222.7,222.7
2006/10/30,222.4,222.4,218.5,218.5
2006/10/31,217.1,217.1,212.5,212.5
2006/11/01,212.8,212.8,211.5,212.1
2006/11/02,213.8,213.8,206.1,206.1
2006/11/06,207.1,207.1,205.1,206.7
2006/11/07,205.4,207.5,205.4,206.9
2006/11/08,205,205,204,204.4
2006/11/09,204.4,205.6,204.4,205.6
2006/11/10,208.1,208.7,208,208.6
2006/11/13,207.5,209.2,207.5,209.2
2006/11/14,209.3,209.3,203.2,203.2
2006/11/15,202.9,202.9,200.2,200.2
2006/11/16,199.7,199.7,195,195.3
2006/11/17,190.5,191.3,190.5,191.1
2006/11/20,191.3,191.3,186.5,186.5
2006/11/21,185.6,185.6,181.8,182
2006/11/22,183,183,178.4,179.6
2006/11/24,176,176,174.1,174.1
2006/11/27,173.1,178.8,172.5,178.8
2006/11/28,178.5,181.1,178,181.1
2006/11/29,185.1,185.8,184.6,185.8
2006/11/30,190.1,191.1,189.9,190
2006/12/01,189.8,189.8,181,181
2006/12/04,180,182.5,180,182.5
2006/12/05,182.5,191.2,182.5,191.2
2006/12/06,191.5,194.3,190.5,190.5
2006/12/07,190.5,191,190.5,191
2006/12/08,193.1,205.5,193.1,205.5
2006/12/11,203.6,203.6,200.1,202
2006/12/12,200.6,200.6,199.6,200
2006/12/13,199.6,199.6,195.9,195.9
2006/12/14,195.9,196,195.7,195.7
2006/12/15,195.8,195.8,195.6,195.6
2006/12/18,198,202,198,202
2006/12/19,203,204,203,204
2006/12/20,210.2,210.2,209.8,210
2006/12/21,208.7,208.7,206.8,207.7
2006/12/22,210,215.6,210,215.6
