2005/11/28,51720,52130,50180,50300
2005/11/29,49500,49700,48700,48700
2005/11/30,47730,49190,47240,47840
2005/12/01,48800,48800,48050,48520
2005/12/02,49950,50120,49620,50120
2005/12/05,51590,52520,51500,52520
2005/12/06,53090,54040,52750,53840
2005/12/07,53810,55440,53720,55440
2005/12/08,55090,56490,54740,56240
2005/12/09,57790,57840,57430,57840
2005/12/12,57690,59100,57320,58590
2005/12/13,58620,58940,57500,58280
2005/12/14,58750,59820,58300,58630
2005/12/15,57550,58430,57030,57030
2005/12/16,55430,55830,55430,55430
2005/12/19,53040,53500,53030,53030
2005/12/20,52970,53500,52540,53100
2005/12/21,53590,54600,52550,54570
2005/12/22,55900,56170,55660,56170
2005/12/26,56550,57670,55530,55530
2005/12/27,55330,55330,53930,53930
2005/12/28,53000,54720,52570,53920
2005/12/29,55520,55520,55520,55520
2005/12/30,56000,56300,54870,55550
2006/01/04,57150,57150,57150,57150
2006/01/05,57330,58040,56620,56870
2006/01/06,56430,58180,56070,57920
2006/01/10,58050,58140,56500,56610
2006/01/11,56510,58000,55020,57580
2006/01/12,57880,58080,56320,56790
2006/01/13,56810,57210,55190,55190
2006/01/16,55970,57140,54870,56660
2006/01/17,57120,58140,56750,57170
2006/01/18,58770,58770,56530,58490
2006/01/19,57600,58360,56900,57470
2006/01/20,58250,58810,57730,58670
2006/01/23,60000,60090,57070,57070
2006/01/24,57000,57560,56600,56930
2006/01/25,56300,56480,55340,55530
2006/01/26,54650,57130,54530,57130
2006/01/27,57360,58970,57170,58690
2006/01/30,59300,60290,59290,60290
2006/01/31,59690,60630,59520,60110
2006/02/01,59450,59690,58510,58510
2006/02/02,57550,59400,57550,58770
2006/02/03,57360,57500,57170,57440
2006/02/06,58380,59040,57160,57540
2006/02/07,57200,58010,56810,57740
2006/02/08,56140,56570,56140,56140
2006/02/09,56270,56830,55900,56250
2006/02/10,56420,56640,54870,55450
2006/02/13,55070,55100,54010,54020
2006/02/14,53600,54570,52800,53260
2006/02/15,52750,54330,52700,53620
2006/02/16,52900,53430,52170,52640
2006/02/17,53290,53660,52880,52990
2006/02/20,53400,54590,53400,54590
2006/02/21,55900,56160,53700,54200
2006/02/22,54010,55230,53950,54980
2006/02/23,53980,54390,53640,53800
2006/02/24,53860,55400,53720,55400
2006/02/27,56630,57000,54940,55440
2006/02/28,55140,55410,54690,54850
2006/03/01,55390,55500,54430,55010
2006/03/02,55050,56440,54950,56130
2006/03/03,57160,57510,56770,57510
2006/03/06,57410,57720,56870,57080
2006/03/07,56200,56570,55500,56380
2006/03/08,55830,55850,54780,54960
2006/03/09,54480,55000,54050,54620
2006/03/10,55040,55210,54530,55030
2006/03/13,54700,56380,54700,55830
2006/03/14,56630,56630,55490,56430
2006/03/15,56940,57010,56010,56010
2006/03/16,55960,56250,54900,55230
2006/03/17,55740,56830,55660,56790
2006/03/20,56320,56460,55720,55880
2006/03/22,55280,56610,55280,56250
2006/03/23,56010,56490,55620,56230
2006/03/24,56700,57560,56700,57220
2006/03/27,57650,57650,56620,56740
2006/03/28,57150,57340,56550,57290
2006/03/29,58290,58440,57520,57930
2006/03/30,57620,58040,57620,57920
2006/03/31,57950,58270,57160,57250
2006/04/03,57090,58750,57090,58510
2006/04/04,58210,58210,57560,57850
2006/04/05,57610,57850,56850,57390
2006/04/06,58200,58860,58170,58680
2006/04/07,59150,59330,58270,58690
2006/04/10,58500,59100,58450,59100
2006/04/11,59640,60700,59640,60630
2006/04/12,60400,60890,60130,60700
2006/04/13,60400,60820,60350,60460
2006/04/14,61180,61180,60640,61030
2006/04/17,62230,62630,62140,62630
2006/04/18,63820,64560,63420,64250
2006/04/19,64730,64930,63740,64900
2006/04/20,65900,66500,65750,66500
2006/04/21,65800,66900,65410,66900
2006/04/24,68330,68330,66370,67110
2006/04/25,65510,65510,65510,65510
2006/04/26,64810,64990,63110,64870
2006/04/27,64400,64400,63280,63590
2006/04/28,62650,62920,62280,62650
2006/05/01,63040,64500,63040,64500
2006/05/02,65490,65500,64600,64600
2006/05/08,62620,62720,62470,62600
2006/05/09,61740,62260,61470,61650
2006/05/10,62200,62420,61910,62180
2006/05/11,62400,63600,62400,63400
2006/05/12,63390,63580,63160,63460
2006/05/15,62890,63080,61800,61890
2006/05/16,60190,60680,60160,60530
2006/05/17,60880,60910,60220,60220
2006/05/18,60000,60370,59370,59550
2006/05/19,60010,60040,59710,60000
2006/05/22,59700,60160,59580,59620
2006/05/23,60000,60150,59950,60030
2006/05/24,60990,60990,59480,59480
2006/05/25,59600,59600,59600,59600
