2006/02/13,26000,26490,26000,26490
2006/02/14,26500,27110,26500,27000
2006/02/15,26900,26900,26500,26680
2006/02/16,26880,26890,26870,26890
2006/02/17,27000,27000,26620,26620
2006/02/20,26630,26770,26630,26770
2006/02/21,26770,26770,26520,26590
2006/02/22,26210,26380,26010,26010
2006/02/23,26000,26000,25980,25980
2006/02/24,25970,25970,25930,25950
2006/02/27,26090,26090,26030,26030
2006/02/28,25990,25990,25730,25730
2006/03/01,25430,25690,25400,25430
2006/03/02,25460,25670,25460,25670
2006/03/03,25800,25800,25600,25600
2006/03/06,25600,25980,25600,25980
2006/03/07,25990,26110,25990,26110
2006/03/08,25850,25850,25590,25590
2006/03/09,25600,25980,25600,25980
2006/03/10,26070,26180,26030,26030
2006/03/13,26010,26010,25970,25970
2006/03/14,26120,26120,25910,25910
2006/03/15,26010,26010,25820,25820
2006/03/16,25820,25870,25810,25870
2006/03/17,25780,25790,25570,25570
2006/03/20,25570,25610,25530,25610
2006/03/22,25630,25680,25630,25680
2006/03/23,25780,25780,25620,25620
2006/03/24,25750,25760,25750,25760
2006/03/27,25760,25790,25760,25790
2006/03/28,25790,25790,25790,25790
2006/03/29,25790,25900,25790,25900
2006/03/30,25840,25910,25840,25910
2006/03/31,25910,26090,25910,26090
2006/04/03,26090,26090,26000,26080
2006/04/04,26080,26100,25990,26100
2006/04/05,26100,26100,26090,26100
2006/04/06,26110,26600,26110,26600
2006/04/07,26590,26760,26020,26760
2006/04/10,26760,27400,26760,27400
2006/04/11,27390,27390,27030,27390
2006/04/12,26850,27040,26850,26900
2006/04/13,27210,27210,27040,27040
2006/04/14,27160,27160,26930,26930
2006/04/17,26940,27230,26940,27090
2006/04/18,27250,27250,27240,27240
2006/04/19,27490,27530,27490,27490
2006/04/20,27480,27480,27470,27470
2006/04/21,27390,27390,27270,27280
2006/04/24,27250,27270,27210,27210
2006/04/25,27250,27250,27030,27030
2006/04/26,27060,27060,26710,26710
2006/04/27,26550,26550,26540,26540
2006/04/28,26510,26540,26400,26400
2006/05/01,26460,26480,26460,26480
2006/05/02,26900,26900,26520,26570
2006/05/08,26410,26420,26130,26130
2006/05/09,26390,26500,26390,26450
2006/05/10,26590,26980,26560,26980
2006/05/11,26930,26940,26930,26940
2006/05/12,26940,26990,26940,26990
2006/05/15,27040,27770,27000,27450
2006/05/16,27000,27010,27000,27000
2006/05/17,27000,27000,25700,25990
2006/05/18,26250,26430,26250,26430
2006/05/19,26430,26430,26060,26060
2006/05/22,26010,26010,26010,26010
2006/05/23,26010,26090,26010,26090
2006/05/24,26170,26170,26170,26170
2006/05/25,26210,26210,26210,26210
2006/05/26,26210,26270,26210,26270
2006/05/29,26270,26270,26260,26260
2006/05/30,26280,26380,26280,26380
2006/05/31,26390,26500,26390,26500
2006/06/01,26510,27200,26510,27200
2006/06/02,28500,28500,27890,27890
2006/06/05,27780,27780,26610,27700
2006/06/06,27650,27650,27650,27650
2006/06/07,27650,27650,27650,27650
2006/06/08,27650,27650,27650,27650
2006/06/09,27590,27590,27560,27560
2006/06/12,27580,27580,27470,27470
2006/06/13,27500,27500,27380,27390
2006/06/14,27370,27370,27280,27330
2006/06/15,27350,27570,27350,27570
2006/06/16,27590,27590,27380,27500
2006/06/19,27500,27990,27500,27990
2006/06/20,28300,28300,28300,28300
2006/06/21,28500,28500,28500,28500
2006/06/22,28700,28700,28700,28700
2006/06/23,28700,28800,28700,28800
2006/06/26,28790,28810,28790,28810
2006/06/27,28810,28820,28810,28820
2006/06/28,28830,28830,28830,28830
2006/06/29,28790,28840,28790,28840
2006/06/30,28850,28850,28850,28850
2006/07/03,28860,28860,28860,28860
2006/07/04,28870,28870,28870,28870
2006/07/05,28870,28910,28870,28910
2006/07/06,28920,28920,28920,28920
2006/07/07,28930,28930,28930,28930
2006/07/10,28930,28950,28930,28940
2006/07/11,28960,28980,27690,28950
2006/07/12,28980,28980,28980,28980
2006/07/13,28980,28980,28980,28980
2006/07/14,28980,28980,28980,28980
2006/07/18,28980,28980,28980,28980
2006/07/19,28980,28990,28980,28990
2006/07/20,28990,29010,28990,29010
2006/07/21,28990,28990,28990,28990
2006/07/24,28990,28990,28990,28990
2006/07/25,28890,28890,28890,28890
2006/07/26,28900,28900,28870,28880
2006/07/27,28880,28900,28880,28900
2006/07/28,28920,28920,28920,28920
2006/07/31,28960,28980,28960,28980
2006/08/01,28990,28990,28990,28990
2006/08/02,28990,28990,28990,28990
2006/08/03,28990,28990,28990,28990
2006/08/04,28990,28990,28990,28990
2006/08/07,28990,28990,28990,28990
2006/08/08,28990,28990,28990,28990
2006/08/09,28990,28990,28990,28990
2006/08/10,28990,28990,28990,28990
