2005/08/26,58300,58810,57430,57720
2005/08/29,59220,59220,59080,59220
2005/08/30,58900,59690,58310,58760
2005/08/31,59760,59760,59760,59760
2005/09/01,59760,61100,59450,60410
2005/09/02,60810,61040,59600,60280
2005/09/05,59280,59280,59280,59280
2005/09/06,58480,58890,58290,58500
2005/09/07,58010,58040,57500,57500
2005/09/08,57300,58500,56810,58500
2005/09/09,58400,59430,57950,58810
2005/09/12,58160,58440,57920,58240
2005/09/13,57600,57920,57370,57370
2005/09/14,57520,57830,57230,57760
2005/09/15,58760,58760,58760,58760
2005/09/16,58710,58840,57900,58130
2005/09/20,59130,59130,59130,59130
2005/09/21,59800,60630,59750,60630
2005/09/22,60630,61410,60310,61410
2005/09/26,60410,60410,60410,60410
2005/09/27,60700,61120,59970,59970
2005/09/28,59970,60070,58970,58970
2005/09/29,59620,59940,59150,59750
2005/09/30,59450,59600,59190,59460
2005/10/03,59560,60180,59390,59800
2005/10/04,59360,59430,58600,58600
2005/10/05,57820,58100,57430,57480
2005/10/06,56350,56420,56280,56280
2005/10/07,55680,56210,55320,55750
2005/10/11,56170,56260,54550,54550
2005/10/12,55750,55750,55660,55750
2005/10/13,56010,56460,55220,56280
2005/10/14,55380,55690,55180,55300
2005/10/17,55460,56500,55460,56360
2005/10/18,56510,56720,55340,55460
2005/10/19,54560,54840,54310,54390
2005/10/20,54160,54230,53190,53190
2005/10/21,52220,52930,52220,52690
2005/10/24,52390,53250,52360,52450
2005/10/25,52650,52990,52470,52820
2005/10/26,54020,54020,52660,53250
2005/10/27,52750,53290,52720,53190
2005/10/28,53180,53480,52700,53090
2005/10/31,52890,53110,51890,52060
2005/11/01,51320,51830,50930,51020
2005/11/02,51320,51460,50670,50880
2005/11/04,52080,52080,51600,51910
2005/11/07,51410,51440,50920,51090
2005/11/08,50290,52000,50290,52000
2005/11/09,51650,53200,51500,53190
2005/11/10,52590,53230,52290,52630
2005/11/11,51740,51810,51430,51430
2005/11/14,50940,51440,50740,50980
2005/11/15,51170,51310,50310,50630
2005/11/16,50330,50380,50030,50130
2005/11/17,50540,50800,50210,50780
2005/11/18,50160,51220,50000,50750
2005/11/21,51000,51950,50840,51950
2005/11/22,52000,53440,51990,53070
2005/11/24,53210,53850,52730,53450
2005/11/25,52990,53360,52250,52920
2005/11/28,52850,53130,51720,51720
2005/11/29,50740,51080,50570,50670
2005/11/30,50220,51760,50000,50890
2005/12/01,51780,51870,51010,51850
2005/12/02,53050,53050,52990,53050
2005/12/05,54480,54850,54180,54850
2005/12/06,55100,55530,54300,54540
2005/12/07,54350,55500,54350,55500
2005/12/08,54620,56340,54570,56300
2005/12/09,57480,57500,57390,57500
2005/12/12,57300,58430,57110,58210
2005/12/13,58670,58700,57010,57440
2005/12/14,57700,58190,56630,56990
2005/12/15,56120,56320,55790,55790
2005/12/16,54400,54940,53990,54000
2005/12/19,52800,52890,52800,52810
2005/12/20,52450,52810,52320,52540
2005/12/21,52600,52900,51730,52900
2005/12/22,53930,54100,53820,54100
2005/12/26,53860,54770,53780,54200
2005/12/27,53910,54000,53000,53000
2005/12/28,52260,53770,52240,53120
2005/12/29,54320,54320,54320,54320
2005/12/30,54780,54930,53780,54040
2006/01/04,55240,55240,55240,55240
2006/01/05,55500,55640,53660,53670
2006/01/06,52910,53810,52870,53450
2006/01/10,53020,54300,52990,53880
2006/01/11,54000,55080,53290,55080
2006/01/12,55430,55520,54120,54300
2006/01/13,54890,54950,53100,53100
2006/01/16,53490,54300,53340,54300
2006/01/17,55400,55530,54360,54730
2006/01/18,55930,55930,54970,55930
2006/01/19,55700,56450,55310,56030
2006/01/20,56930,57090,56210,56420
2006/01/23,56420,56960,55220,55220
2006/01/24,54640,55100,54410,54820
2006/01/25,54610,54980,54300,54650
2006/01/26,54180,55850,54050,55850
2006/01/27,56430,56490,55300,55300
2006/01/30,55700,56230,55310,56030
2006/01/31,55600,56180,55440,55540
2006/02/01,55540,55590,54690,55500
2006/02/02,55490,55590,55100,55200
2006/02/03,54030,54590,54030,54590
2006/02/06,55600,55600,54800,55490
2006/02/07,55210,55740,54940,55720
2006/02/08,54660,55290,54650,55120
2006/02/09,55130,56100,55000,56100
2006/02/10,56360,56370,55400,56110
2006/02/13,55960,55960,55180,55940
2006/02/14,55700,55800,55130,55160
2006/02/15,54600,55140,54300,54430
2006/02/16,53650,54160,53300,53920
2006/02/17,54510,54530,53890,54130
2006/02/20,54530,54600,53480,53620
2006/02/21,54000,54120,53060,53890
2006/02/22,53950,53950,53430,53690
2006/02/23,53200,55050,52900,54430
2006/02/24,55500,55500,55500,55500
