2005/10/12,187.5,189.8,187.5,189.8
2005/10/13,188.5,188.8,187.9,188.3
2005/10/14,187.5,187.5,186.1,186.5
2005/10/17,186.9,187.5,186,187.3
2005/10/18,188.9,189.3,188.4,189
2005/10/19,187.5,187.5,185.5,186
2005/10/20,183.3,183.3,182.5,182.5
2005/10/21,181.5,182.6,180.4,181.3
2005/10/24,183.2,184,183.2,183.7
2005/10/25,182.5,183,182,182.8
2005/10/26,183.8,183.8,180.4,180.4
2005/10/27,178.8,179.8,176.9,176.9
2005/10/28,175.8,179.2,175.8,179.2
2005/10/31,177.8,177.8,176.2,176.2
2005/11/01,175.5,177.4,175.5,177.4
2005/11/02,177,178.9,177,178.5
2005/11/04,181.1,181.1,179.3,179.7
2005/11/07,177.7,177.7,176.5,176.5
2005/11/08,174.4,175.4,174.4,175.4
2005/11/09,174.8,176.9,174.8,176.8
2005/11/10,176.4,176.4,175.6,176.1
2005/11/11,174.9,175.7,174.9,175.7
2005/11/14,177.4,179.2,176.8,179.2
2005/11/15,180.6,180.6,179,180.6
2005/11/16,180.6,181,180.1,180.5
2005/11/17,181.2,181.2,179.6,180.1
2005/11/18,178.6,179.5,178.2,178.2
2005/11/21,178.3,180.3,178.3,180.3
2005/11/22,180.9,183.8,180.9,183.8
2005/11/24,184.2,187.3,184.2,187.3
2005/11/25,187.9,187.9,186.3,187.2
2005/11/28,188.3,188.5,187.9,188.5
2005/11/29,187.1,188,187,187
2005/11/30,186.8,186.8,185.2,185.8
2005/12/01,186.3,186.3,184,184
2005/12/02,185.4,187.5,185.4,186.8
2005/12/05,188.5,190.3,188.5,190.2
2005/12/06,193.1,193.1,188.9,190.6
2005/12/07,191.6,194.1,191.6,194.1
2005/12/08,195,197.8,195,197.8
2005/12/09,201.2,201.3,201.2,201.3
2005/12/12,201.8,206.6,201.8,206.6
2005/12/13,204.3,204.3,201.3,201.3
2005/12/14,196,196,196,196
2005/12/15,190.7,190.7,190.7,190.7
2005/12/16,186.7,188.7,185.4,185.4
2005/12/19,188.7,190.7,188.5,190.7
2005/12/20,193,195.9,186.9,186.9
2005/12/21,185.9,188.3,185.4,188.3
2005/12/22,190,191.5,189.1,190.6
2005/12/26,192.9,193.1,191.6,192.7
2005/12/27,192,192,189.9,191.3
2005/12/28,192,194.7,192,194.7
2005/12/29,198.1,198.2,198.1,198.2
2005/12/30,197,197.9,197,197.9
2006/01/04,199,199,198.3,198.3
2006/01/05,199,199,194.8,194.8
2006/01/06,192.3,193.5,192.3,193.5
2006/01/10,194.1,197,193.5,197
2006/01/11,198.2,199.8,196.5,199.8
2006/01/12,202.1,203.3,201.9,201.9
2006/01/13,204.6,204.6,202.7,203
2006/01/16,206.5,206.5,205.9,206.5
2006/01/17,209.1,209.1,203,203
2006/01/18,206.3,206.3,200,202.1
2006/01/19,201.5,205.6,201.5,205.6
2006/01/20,210.6,210.6,209,210.4
2006/01/23,209.6,210.9,208.5,209.8
2006/01/24,210.7,213.3,210.7,213.3
2006/01/25,215.2,215.8,213.7,215.5
2006/01/26,213.9,216.2,212.8,216.1
2006/01/27,216.9,219,215.8,219
2006/01/30,222.5,222.5,222.5,222.5
2006/01/31,223.3,227.8,222.8,227.8
2006/02/01,227.2,227.2,224.2,225.3
2006/02/02,227.5,228.8,227.5,228.8
2006/02/03,234,234.1,233.7,234.1
2006/02/06,238.5,239.4,233.8,233.8
2006/02/07,229.5,239.1,229.5,239.1
2006/02/08,233.9,233.9,233.8,233.8
2006/02/09,232.9,237.5,232.9,235.1
2006/02/10,235.6,236.1,231.6,231.6
2006/02/13,226.4,226.8,226.3,226.3
2006/02/14,221,221,221,221
2006/02/15,219.3,225.7,219.3,223
2006/02/16,220.7,220.7,219.5,219.5
2006/02/17,219,219,216.8,217.7
2006/02/20,220,221.2,220,221.2
2006/02/21,223.5,223.9,222.7,223.2
2006/02/22,226.2,226.2,224.7,225
2006/02/23,222.2,222.2,221.5,221.5
2006/02/24,219.7,226.6,218.3,226.6
2006/02/27,228.8,230.5,227.5,227.5
2006/02/28,224.7,227.2,224.7,226.1
2006/03/01,226.6,226.6,224.5,224.5
2006/03/02,224.8,227.9,224.8,227.9
2006/03/03,230,230.3,227.8,227.8
2006/03/06,226.3,226.3,224.3,224.3
2006/03/07,221.9,223.4,221.4,221.9
2006/03/08,220.7,220.7,218.4,218.4
2006/03/09,215.9,219.7,214.6,219.7
2006/03/10,218.4,220,218,218.3
2006/03/13,218.3,220.4,218.3,219.5
2006/03/14,221,221,219.4,219.9
2006/03/15,220.3,220.5,218.6,218.6
2006/03/16,218,218,217.6,217.6
2006/03/17,217.8,219.1,217.8,219.1
2006/03/20,216.9,217.2,216.7,216.7
2006/03/22,216.7,218,216.7,217.8
2006/03/23,217.3,218,217.1,218
2006/03/24,219.6,221.4,219.6,221.4
2006/03/27,222.1,222.3,221.8,221.8
2006/03/28,223.5,225.3,223.5,225.3
2006/03/29,226.5,226.5,225.4,225.4
2006/03/30,227,227.8,227,227
2006/03/31,227,227,225.9,225.9
2006/04/03,225.9,228.5,225.9,228.5
2006/04/04,228.5,230.6,228,228.3
2006/04/05,228.3,228.3,222.8,222.8
2006/04/06,226.6,226.9,225.2,226.9
2006/04/07,227.1,227.1,226,226.5
2006/04/10,226.1,226.1,226.1,226.1
