2005/07/19,16260,16310,16120,16310
2005/07/20,16030,16070,15930,15930
2005/07/21,15880,15880,15820,15860
2005/07/22,15460,15700,15460,15670
2005/07/25,15690,15690,15530,15590
2005/07/26,15640,15640,15500,15540
2005/07/27,15600,15600,15500,15530
2005/07/28,15610,15740,15610,15720
2005/07/29,15900,15900,15730,15730
2005/08/01,15540,15650,15500,15500
2005/08/02,15610,15610,15480,15530
2005/08/03,15460,15460,15150,15150
2005/08/04,14910,14910,14750,14750
2005/08/05,14760,14780,14660,14680
2005/08/08,14790,14900,14790,14790
2005/08/09,14690,14690,14460,14460
2005/08/10,14540,14630,14540,14570
2005/08/11,14720,14830,14640,14830
2005/08/12,14760,14820,14730,14770
2005/08/15,14670,14670,14480,14500
2005/08/16,14490,14520,14420,14520
2005/08/17,14680,14680,14390,14390
2005/08/18,14540,14740,14540,14730
2005/08/19,14620,14850,14620,14850
2005/08/22,14980,15050,14820,14820
2005/08/23,14930,15190,14930,15170
2005/08/24,15040,15040,14960,14960
2005/08/25,14790,14820,14760,14760
2005/08/26,14680,14680,14490,14650
2005/08/29,14810,14990,14810,14940
2005/08/30,14690,14860,14690,14780
2005/08/31,14880,14880,14770,14770
2005/09/01,14710,14870,14710,14730
2005/09/02,14810,14810,14750,14750
2005/09/05,14680,14820,14680,14820
2005/09/06,14760,14850,14760,14790
2005/09/07,14760,14800,14730,14770
2005/09/08,14720,14810,14710,14810
2005/09/09,14770,14860,14770,14770
2005/09/12,14760,14760,14690,14690
2005/09/13,14690,14770,14690,14770
2005/09/14,14790,14790,14680,14680
2005/09/15,14650,14650,14560,14560
2005/09/16,14580,14630,14580,14620
2005/09/20,14780,14840,14750,14840
2005/09/21,14940,14940,14850,14880
2005/09/22,14900,15180,14900,15180
2005/09/26,15010,15090,15010,15030
2005/09/27,14930,15020,14930,15020
2005/09/28,15020,15070,15010,15010
2005/09/29,14950,15050,14950,15050
2005/09/30,15050,15060,15020,15040
2005/10/03,15180,15440,15180,15440
2005/10/04,15360,15360,15220,15300
2005/10/05,15340,15540,15340,15540
2005/10/06,15480,15610,15480,15570
2005/10/07,15450,15520,15450,15480
2005/10/11,15470,15710,15470,15700
2005/10/12,15590,15760,15590,15750
2005/10/13,15700,15700,15540,15590
2005/10/14,15450,15450,15190,15190
2005/10/17,15020,15020,14940,14940
2005/10/18,15200,15340,15100,15190
2005/10/19,15150,15170,15110,15130
2005/10/20,15130,15130,14820,14820
2005/10/21,14850,14900,14770,14880
2005/10/24,14940,15060,14940,15050
2005/10/25,15050,15080,15050,15050
2005/10/26,15160,15230,15150,15230
2005/10/27,15210,15210,15100,15180
2005/10/28,15140,15200,15050,15200
2005/10/31,15050,15210,15050,15210
2005/11/01,15240,15240,15090,15110
2005/11/02,15060,15060,14980,15020
2005/11/04,15150,15170,15090,15090
2005/11/07,15110,15120,15050,15120
2005/11/08,15100,15110,15080,15080
2005/11/09,15050,15170,15050,15170
2005/11/10,15170,15170,15080,15080
2005/11/11,14990,14990,14950,14950
2005/11/14,15010,15140,15010,15140
2005/11/15,15010,15100,15000,15100
2005/11/16,15000,15040,14950,14950
2005/11/17,14710,14760,14650,14650
2005/11/18,14630,14630,14540,14540
2005/11/21,14500,14610,14500,14590
2005/11/22,14590,14630,14570,14570
2005/11/24,14490,14530,14440,14510
2005/11/25,14520,14520,14500,14500
2005/11/28,14500,14540,14490,14540
2005/11/29,14500,14550,14490,14490
2005/11/30,14490,14500,14430,14430
2005/12/01,14490,14540,14460,14540
2005/12/02,14700,14700,14580,14690
2005/12/05,14790,14980,14790,14970
2005/12/06,14960,14960,14740,14790
2005/12/07,14620,14770,14620,14770
2005/12/08,14760,14760,14500,14500
2005/12/09,14560,14650,14530,14530
2005/12/12,14620,14930,14610,14730
2005/12/13,14800,14800,14450,14510
2005/12/14,14510,14510,14350,14350
2005/12/15,13990,14030,13950,13970
2005/12/16,13880,13920,13840,13840
2005/12/19,13840,14000,13840,13960
2005/12/20,14020,14060,13960,13960
2005/12/21,14010,14010,13910,13910
2005/12/22,13970,14000,13930,13930
2005/12/26,13870,13950,13870,13900
2005/12/27,13900,13930,13900,13910
2005/12/28,13910,13930,13840,13850
2005/12/29,13870,13900,13800,13800
2005/12/30,13640,13700,13620,13620
2006/01/04,13620,13670,13620,13670
2006/01/05,13670,13710,13640,13640
2006/01/06,13590,13720,13590,13720
2006/01/10,13580,13640,13580,13630
2006/01/11,13600,13620,13560,13600
2006/01/12,13550,13550,13470,13470
2006/01/13,13430,13480,13410,13480
2006/01/16,13500,13570,13500,13560
2006/01/17,13560,13560,13530,13530
2006/01/18,13550,13550,13480,13480
2006/01/19,13430,13540,13430,13530
2006/01/20,13520,13600,13510,13540
2006/01/23,13520,13520,13400,13400
2006/01/24,13400,13460,13400,13440
2006/01/25,13430,13450,13430,13450
2006/01/26,13520,13540,13490,13490
2006/01/27,13490,13510,13490,13510
2006/01/30,13650,13860,13590,13590
2006/01/31,13430,13430,13380,13380
2006/02/01,13380,13390,13340,13390
2006/02/02,13420,13460,13420,13460
2006/02/03,13510,13530,13420,13420
2006/02/06,13420,13430,13290,13290
2006/02/07,13040,13170,13010,13110
2006/02/08,12870,12870,12710,12710
2006/02/09,12710,13010,12710,12870
2006/02/10,13010,13010,12690,12710
2006/02/13,12800,12800,12650,12760
2006/02/14,12750,12750,12640,12640
2006/02/15,12640,12640,12640,12640
2006/02/16,12730,12730,12630,12630
2006/02/17,12900,12900,12790,12790
2006/02/20,12790,13190,12790,13190
2006/02/21,13190,13190,13190,13190
2006/02/22,13190,13470,13190,13470
2006/02/23,13470,13510,13470,13510
2006/02/24,13610,13610,13390,13420
2006/02/27,13420,13420,13380,13380
2006/02/28,13380,13470,13380,13420
2006/03/01,13420,13420,13370,13370
2006/03/02,13330,13420,13330,13350
2006/03/03,13350,13500,13350,13430
2006/03/06,13430,13430,13430,13430
2006/03/07,13430,13430,13430,13430
2006/03/08,13430,13430,13420,13420
2006/03/09,13390,13390,13390,13390
2006/03/10,13370,13370,13340,13340
2006/03/13,13490,13490,13480,13480
2006/03/14,13440,13520,13440,13520
2006/03/15,13520,13520,13520,13520
2006/03/16,13520,13600,13510,13510
2006/03/17,13480,13500,13480,13500
2006/03/20,13440,13440,13440,13440
2006/03/22,13440,13440,13440,13440
2006/03/23,13440,13440,13420,13420
2006/03/24,13420,13460,13420,13460
2006/03/27,13460,13580,13460,13580
2006/03/28,13580,13580,13580,13580
2006/03/29,13580,13580,13570,13570
2006/03/30,13570,13570,13570,13570
2006/03/31,13570,13570,13560,13560
2006/04/03,13560,13670,13500,13500
2006/04/04,13500,13500,13280,13290
2006/04/05,13170,13170,12960,12960
2006/04/06,12960,13350,12960,13190
2006/04/07,13190,13290,13190,13200
2006/04/10,13200,13200,13200,13200
2006/04/11,13200,13200,13200,13200
2006/04/12,13200,13300,13200,13280
2006/04/13,13240,13310,13170,13290
2006/04/14,13260,13290,13250,13250
2006/04/17,13250,13260,13250,13260
2006/04/18,13260,13260,13240,13240
2006/04/19,13240,13240,13240,13240
2006/04/20,13240,13240,13210,13210
2006/04/21,13210,13210,13200,13200
2006/04/24,13200,13210,13200,13210
2006/04/25,13190,13190,13180,13180
2006/04/26,13180,13240,13180,13230
2006/04/27,13230,13230,13220,13220
2006/04/28,13220,13220,13220,13220
2006/05/01,13220,13230,13220,13230
2006/05/02,13230,13230,13230,13230
2006/05/08,12980,13000,12970,13000
2006/05/09,13000,13010,13000,13010
2006/05/10,13010,13010,13010,13010
2006/05/11,13010,13010,13000,13000
2006/05/12,13110,13110,13000,13010
2006/05/15,13010,13060,13010,13060
2006/05/16,13000,13000,12990,12990
2006/05/17,12990,12990,12990,12990
2006/05/18,12990,12990,12990,12990
2006/05/19,12990,12990,12960,12960
2006/05/22,12960,12960,12950,12950
2006/05/23,12950,12950,12950,12950
2006/05/24,12950,12950,12950,12950
2006/05/25,12950,12950,12950,12950
2006/05/26,12950,12950,12950,12950
2006/05/29,12950,12950,12950,12950
2006/05/30,12950,12950,12950,12950
2006/05/31,12940,12940,12900,12900
2006/06/01,12900,12900,12880,12880
2006/06/02,12880,12880,12880,12880
2006/06/05,12880,12880,12880,12880
2006/06/06,12880,12880,12880,12880
2006/06/07,12880,12880,12880,12880
2006/06/08,12880,12880,12880,12880
2006/06/09,12880,12880,12880,12880
2006/06/12,12880,12880,12870,12870
2006/06/13,12870,12870,12870,12870
2006/06/14,12870,12940,12870,12940
2006/06/15,12940,12940,12940,12940
2006/06/16,12940,12940,12940,12940
2006/06/19,12940,12940,12940,12940
2006/06/20,12920,12920,12920,12920
2006/06/21,12920,12920,12920,12920
2006/06/22,12920,12920,12920,12920
2006/06/23,12920,12920,12920,12920
2006/06/26,12920,12920,12920,12920
2006/06/27,12920,13010,12920,13010
2006/06/28,13010,13010,13010,13010
2006/06/29,13010,13050,13010,13050
2006/06/30,13050,13050,13050,13050
2006/07/03,13150,13190,13150,13190
2006/07/04,13190,13190,13190,13190
2006/07/05,13190,13230,13180,13230
2006/07/06,13230,13340,13230,13310
2006/07/07,13310,13320,13310,13320
2006/07/10,13210,13210,13180,13180
2006/07/11,13180,13180,13180,13180
2006/07/12,13180,13180,13150,13150
2006/07/13,13150,13150,13110,13110
2006/07/14,12890,12890,12820,12820
