2006/04/11,234,236,234,235.8
2006/04/12,233.5,234.7,233.5,234
2006/04/13,231.6,231.6,230.7,230.7
2006/04/14,231.1,232.1,231.1,231.6
2006/04/17,232.4,233.9,232.4,233.5
2006/04/18,233.7,233.7,230,230
2006/04/19,230.8,230.8,229.5,230
2006/04/20,231.6,233.5,231.6,233.5
2006/04/21,228.2,230.2,228.2,229.8
2006/04/24,229.5,230.6,228.8,230.6
2006/04/25,227.1,227.1,227.1,227.1
2006/04/26,227.9,228.6,227.7,228
2006/04/27,227.3,227.3,224.5,224.9
2006/04/28,223.4,225.7,223.4,225.7
2006/05/01,227.5,229,227.5,229
2006/05/02,229.8,229.8,229.1,229.7
2006/05/08,228.4,228.6,227.4,228
2006/05/09,228.6,231.5,228.6,231.5
2006/05/10,236.7,236.8,236.7,236.8
2006/05/11,240.4,241.8,240.4,240.8
2006/05/12,240.7,240.7,238.9,238.9
2006/05/15,239.2,242.4,238,242.4
2006/05/16,239.2,242.3,239.2,241.6
2006/05/17,245.1,245.1,245.1,245.1
2006/05/18,249.9,250.4,242,250.4
2006/05/19,248.1,252.6,248.1,252.6
2006/05/22,250.4,251.9,250.4,250.7
2006/05/23,254,254.2,253.1,254.2
2006/05/24,259.5,259.5,259.5,259.5
2006/05/25,258.3,260.9,258.3,260.9
2006/05/26,263.9,264.4,263.9,264.4
2006/05/29,268.3,269.7,267.1,269.7
2006/05/30,271.1,272,264.4,264.4
2006/05/31,265.6,267.5,263,265.9
2006/06/01,262.4,263.4,262.4,262.4
2006/06/02,257.1,262,257.1,262
2006/06/05,265,265.5,264.7,265.5
2006/06/06,266.3,267.5,266.3,266.8
2006/06/07,267.9,270.3,267.8,270.3
2006/06/08,274.6,275.6,273.9,274.1
2006/06/09,272,272.9,271.4,272.1
2006/06/12,275.6,275.6,275.6,275.6
2006/06/13,278.2,280.8,272.7,272.7
2006/06/14,269.2,269.2,269.2,269.2
2006/06/15,263.9,264.9,263.9,263.9
2006/06/16,258.6,258.6,258.6,258.6
2006/06/19,254.9,263.6,254.5,263.6
2006/06/20,260.8,260.8,260.1,260.5
2006/06/21,262.1,263.1,260.5,263.1
2006/06/22,265.8,266.6,265.8,266.6
2006/06/23,270,270.2,268,270.2
2006/06/26,270.6,270.8,267,269.7
2006/06/27,269.1,273.2,268.7,273.2
2006/06/28,271.5,272.4,268.4,268.4
2006/06/29,270.7,271.9,270.7,271.9
2006/06/30,274,274.7,274,274.2
2006/07/03,275.3,277.5,275.3,275.3
2006/07/04,273.5,273.5,271.8,271.8
2006/07/05,268,268,266.5,266.5
2006/07/06,269.5,269.5,266.3,266.3
2006/07/07,266,267.1,266,267.1
2006/07/10,263.6,263.6,263.6,263.6
2006/07/11,258.9,266,258.9,266
2006/07/12,269,269,266.5,266.7
2006/07/13,268.2,268.2,264.4,264.4
2006/07/14,262.7,263.4,261.5,262
2006/07/18,258.5,258.5,258.5,258.5
2006/07/19,253.2,254.5,253.2,253.7
2006/07/20,255,255.8,254.5,254.5
2006/07/21,253.5,257.2,253.1,257.2
2006/07/24,255,256,254.4,256
2006/07/25,255.4,255.4,252.5,252.5
2006/07/26,248.2,248.3,247.2,247.2
2006/07/27,245.8,245.8,244.5,244.5
2006/07/28,245.6,245.6,244,244.7
2006/07/31,244,248.2,244,248.2
2006/08/01,248.9,251,248.9,251
2006/08/02,252.9,254.5,252.9,253.2
2006/08/03,254.3,254.3,250.8,250.8
2006/08/04,250.3,250.3,247.3,247.3
2006/08/07,243,243.2,242,242
2006/08/08,241.2,241.8,239.9,239.9
2006/08/09,240.4,241.7,240.4,241.7
2006/08/10,243.2,245.1,243.2,245.1
2006/08/11,242.1,245,242.1,243.1
2006/08/14,239.7,241.1,239.6,239.6
2006/08/15,236.9,238.4,236.7,238.4
2006/08/16,237.2,237.2,234.9,234.9
2006/08/17,230.7,230.7,229.9,230
2006/08/18,228.2,231.7,228.2,231.1
2006/08/21,233.7,233.8,231.1,231.1
2006/08/22,232,232,229.8,229.8
2006/08/23,230.3,231.8,230.3,231.1
2006/08/24,232,234.4,232,234.4
2006/08/25,231.1,231.5,230.3,231.5
2006/08/28,232.5,232.5,232,232.3
2006/08/29,228.8,228.8,228.8,228.8
2006/08/30,224.3,224.3,223.5,223.5
2006/08/31,223.5,223.5,221.8,221.8
2006/09/01,221.8,222.1,221.7,221.7
2006/09/04,220.4,220.4,218.2,218.2
2006/09/05,212.9,212.9,212.9,212.9
2006/09/06,210.5,210.5,207.6,207.6
2006/09/07,202.3,202.3,202.3,202.3
2006/09/08,197.8,199.5,197.8,198.7
2006/09/11,198.8,198.8,196.9,197.4
2006/09/12,199,200.9,199,200.9
2006/09/13,199.3,204,199.3,204
2006/09/14,207.1,207.5,207.1,207.5
2006/09/15,209,210.2,206.9,210.2
2006/09/19,213.7,213.7,206.7,206.7
2006/09/20,200.8,200.8,195,195
2006/09/21,194.5,194.8,193.5,194.8
2006/09/22,194.8,194.8,187.9,187.9
2006/09/25,190,190,185.5,185.6
2006/09/26,188.4,192.4,188.4,191
2006/09/27,192.7,196.5,192.3,196.5
2006/09/28,198.6,200.1,193.1,193.1
2006/09/29,193.1,193.1,189.5,193
2006/10/02,196.5,200,196.5,200
2006/10/03,198.5,202.6,198.5,202.2
2006/10/04,198.5,202.9,198.5,202.9
2006/10/05,206.9,208,206.9,208
2006/10/06,209.1,209.7,207,208
2006/10/10,208,208,208,208
