2006/05/11,241.8,243.7,241.8,242.1
2006/05/12,243.3,243.3,241,241.1
2006/05/15,241.5,244.6,241.5,244.6
2006/05/16,241.6,246,241.6,245.1
2006/05/17,248,248.6,248,248.6
2006/05/18,250.8,252.7,245.3,252.7
2006/05/19,251.4,254.9,250.8,254.9
2006/05/22,253,254.8,253,253.6
2006/05/23,255.7,257.1,255.7,257.1
2006/05/24,261.9,262.4,261.9,262.4
2006/05/25,260.5,262.4,260.5,262.4
2006/05/26,264,265.9,264,265.9
2006/05/29,268.8,271.2,267.8,271.2
2006/05/30,272.3,273.5,265.9,265.9
2006/05/31,266.6,267.6,263.1,266.6
2006/06/01,263.2,264,263.1,263.1
2006/06/02,257.8,263.7,257.8,263.7
2006/06/05,266.5,267.2,266.5,267.2
2006/06/06,269,269.6,267.9,267.9
2006/06/07,269.3,271.4,268.6,271.4
2006/06/08,275.6,276.7,274.9,275.4
2006/06/09,274.1,274.6,271.9,273.2
2006/06/12,276.7,276.7,276.7,276.7
2006/06/13,278.9,280.9,271.4,271.4
2006/06/14,267.9,267.9,267.9,267.9
2006/06/15,264.4,265,262.6,262.6
2006/06/16,258.5,258.5,257.3,257.3
2006/06/19,255.3,262.6,255,262.6
2006/06/20,260.9,261.7,259.1,261.7
2006/06/21,263,263.3,261.7,263.3
2006/06/22,266.1,266.8,266.1,266.8
2006/06/23,270.3,270.3,267.8,269.6
2006/06/26,270.9,270.9,266.5,268.9
2006/06/27,268.4,272.4,268.2,272.4
2006/06/28,271.5,272,268.2,268.2
2006/06/29,271.3,271.7,270.7,271.7
2006/06/30,273.8,275,273.8,274.4
2006/07/03,276,277.2,275.5,275.5
2006/07/04,273.4,274.3,272,272
2006/07/05,267.3,267.3,266.7,266.7
2006/07/06,269.1,269.1,266.1,266.1
2006/07/07,265.8,267.6,265.8,267.6
2006/07/10,264.1,264.1,264.1,264.1
2006/07/11,258.9,265.6,258.9,265.6
2006/07/12,269,269,266.7,266.7
2006/07/13,268.5,268.5,263.9,263.9
2006/07/14,263,263.1,260.9,262
2006/07/18,258.5,258.5,258.5,258.5
2006/07/19,253.2,254.2,253.2,254.2
2006/07/20,255.4,256.6,254.6,254.6
2006/07/21,254,257.5,252.7,257.5
2006/07/24,255.1,256.2,255.1,256.2
2006/07/25,254.8,254.8,252.7,252.7
2006/07/26,248.2,248.2,247.4,247.4
2006/07/27,245.2,246,244.8,244.8
2006/07/28,246.1,246.1,244.5,245.2
2006/07/31,243.7,248.7,243.7,248.7
2006/08/01,249.5,251.4,249.5,251.2
2006/08/02,253.7,254.7,253.7,254
2006/08/03,256,256,251.5,251.5
2006/08/04,250.9,250.9,248,248
2006/08/07,243.7,243.8,242.7,242.7
2006/08/08,241.8,242.3,239.8,239.8
2006/08/09,240.5,242.4,240.5,242.4
2006/08/10,243.1,245.7,243.1,245.7
2006/08/11,242.2,245.2,242.2,243.9
2006/08/14,240.5,241.8,240.4,240.4
2006/08/15,237,238.8,236.6,238.8
2006/08/16,238.2,238.2,235.3,235.3
2006/08/17,231.2,231.6,230.1,231.2
2006/08/18,230,232.2,230,231
2006/08/21,234.4,234.4,231.2,231.2
2006/08/22,233.1,233.1,230.1,230.1
2006/08/23,231.3,232,230.8,231.4
2006/08/24,232.6,234.8,232.6,234.8
2006/08/25,232.3,232.3,230.8,232
2006/08/28,232.5,233.2,232.3,233.2
2006/08/29,229.7,229.7,229.7,229.7
2006/08/30,226,226,224.4,224.4
2006/08/31,224,224,222,222
2006/09/01,222.4,222.6,222,222.4
2006/09/04,220.1,220.1,218.9,218.9
2006/09/05,213.6,213.6,213.6,213.6
2006/09/06,210.9,210.9,208.3,208.3
2006/09/07,203,203,203,203
2006/09/08,198.4,200.6,198.4,199.8
2006/09/11,199.8,199.8,197.2,198.3
2006/09/12,199.2,201.8,199.2,201.8
2006/09/13,200.2,205.4,200.2,205.4
2006/09/14,208.6,208.9,208.6,208.9
2006/09/15,209.9,211.7,207.9,211.7
2006/09/19,215.2,215.2,208.2,208.2
2006/09/20,202.9,202.9,202.9,202.9
2006/09/21,197.6,197.6,197.6,197.6
2006/09/22,195.3,195.3,192.3,192.3
2006/09/25,191.8,191.8,187,187
2006/09/26,189,192.3,189,190.8
2006/09/27,193.9,194.3,193,194.3
2006/09/28,199.5,199.6,193.1,193.1
2006/09/29,193,194.9,190.5,194.9
2006/10/02,197.9,198.4,197.9,198.4
2006/10/03,198,203.2,198,203
2006/10/04,198.3,203.3,198.3,202.4
2006/10/05,205.9,205.9,205.9,205.9
2006/10/06,208.9,208.9,207.8,208.5
2006/10/10,208.5,208.5,205,205
2006/10/11,199.7,199.7,199.7,199.7
2006/10/12,199.7,202.3,199.7,202.3
2006/10/13,202.1,202.4,199.5,202.1
2006/10/16,205.2,205.6,205.2,205.6
2006/10/17,208.7,210.3,208.3,209.1
2006/10/18,208.5,209.3,207.8,207.8
2006/10/19,207.3,208.7,207.3,208.6
2006/10/20,210,210,207.6,207.6
2006/10/23,205.9,206.3,205.9,206.3
2006/10/24,206.4,206.6,205.9,206.6
2006/10/25,207.9,208.5,207.9,208.4
2006/10/26,209.5,209.5,206.5,207.2
2006/10/27,207.1,207.1,200.5,200.5
2006/10/30,200.9,200.9,198.1,198.9
2006/10/31,196,197.5,194.4,195.8
2006/11/01,194.4,195.8,194.4,194.5
2006/11/02,196.1,196.1,190.7,190.7
2006/11/06,192.1,192.3,191,192.3
2006/11/07,193,193.2,193,193.2
2006/11/08,191.5,191.5,190,190.8
2006/11/09,190.7,191,190.5,190.7
2006/11/10,191,191,191,191
