2006/03/28,4999,4999,4979,4979
2006/03/29,4885,4899,4800,4899
2006/03/30,4890,4890,4870,4880
2006/03/31,4911,4911,4785,4785
2006/04/03,4820,4820,4780,4780
2006/04/04,4749,4782,4749,4782
2006/04/05,4799,4799,4789,4789
2006/04/06,4760,4760,4739,4739
2006/04/07,4729,4729,4696,4696
2006/04/10,4650,4698,4650,4698
2006/04/11,4693,4693,4664,4664
2006/04/12,4688,4688,4638,4638
2006/04/13,4603,4604,4603,4604
2006/04/14,4607,4607,4578,4578
2006/04/17,4567,4567,4559,4559
2006/04/18,4500,4500,4466,4466
2006/04/19,4606,4606,4606,4606
2006/04/20,4743,4743,4700,4700
2006/04/21,4670,4670,4670,4670
2006/04/24,4710,4711,4710,4711
2006/04/25,4690,4690,4571,4571
2006/04/26,4431,4431,4431,4431
2006/04/27,4409,4409,4373,4373
2006/04/28,4372,4380,4372,4380
2006/05/01,4366,4366,4340,4340
2006/05/02,4319,4319,4299,4299
2006/05/08,4265,4265,4200,4200
2006/05/09,4079,4079,4060,4060
2006/05/10,3973,4023,3973,4023
2006/05/11,3989,3999,3989,3999
2006/05/12,3999,3999,3999,3999
2006/05/15,3924,3924,3901,3901
2006/05/16,3873,3873,3871,3871
2006/05/17,3869,3887,3869,3887
2006/05/18,3905,3905,3899,3899
2006/05/19,3906,3906,3900,3900
2006/05/22,3976,3976,3959,3959
2006/05/23,3959,3959,3944,3944
2006/05/24,3940,3940,3939,3939
2006/05/25,3939,3939,3936,3936
2006/05/26,3840,3841,3840,3841
2006/05/29,3883,3883,3883,3883
2006/05/30,3883,3883,3759,3759
2006/05/31,3788,3800,3788,3800
2006/06/01,3794,3806,3794,3806
2006/06/02,3806,3806,3806,3806
2006/06/05,3806,3806,3806,3806
2006/06/06,3794,3794,3779,3779
2006/06/07,3778,3781,3778,3781
2006/06/08,3781,3781,3781,3781
2006/06/09,3781,3781,3781,3781
2006/06/12,3861,3861,3851,3851
2006/06/13,3852,3852,3852,3852
2006/06/14,3852,3853,3852,3853
2006/06/15,3854,3899,3854,3899
2006/06/16,3899,3899,3899,3899
2006/06/19,3881,3897,3881,3897
2006/06/20,3894,3894,3851,3851
2006/06/21,3831,3831,3831,3831
2006/06/22,3845,3899,3845,3899
2006/06/23,3899,3899,3885,3885
2006/06/26,3899,3900,3899,3900
2006/06/27,3900,3900,3880,3880
2006/06/28,3915,4020,3915,4020
2006/06/29,4063,4150,4063,4150
2006/06/30,4150,4233,4150,4233
2006/07/03,4221,4221,4220,4220
2006/07/04,4191,4191,4187,4187
2006/07/05,4186,4186,4183,4183
2006/07/06,4173,4204,4173,4204
2006/07/07,4217,4217,4171,4171
2006/07/10,4171,4171,4168,4168
2006/07/11,4155,4155,4152,4152
2006/07/12,4112,4213,4112,4213
2006/07/13,4154,4158,4154,4158
2006/07/14,4139,4139,4125,4125
2006/07/18,4098,4101,4098,4101
2006/07/19,4099,4099,4050,4050
2006/07/20,4050,4050,4039,4039
2006/07/21,4035,4039,4035,4039
2006/07/24,4000,4000,3981,3981
2006/07/25,3981,3981,3981,3981
2006/07/26,3982,3982,3980,3980
2006/07/27,3935,3935,3841,3841
2006/07/28,3840,3840,3743,3743
2006/07/31,3693,3867,3693,3867
2006/08/01,3867,3970,3867,3970
2006/08/02,3905,3905,3905,3905
2006/08/03,3905,3905,3905,3905
2006/08/04,3905,3905,3900,3900
2006/08/07,3900,3900,3900,3900
2006/08/08,3899,3899,3889,3889
2006/08/09,3889,3889,3889,3889
2006/08/10,3840,3840,3835,3835
2006/08/11,3839,3839,3839,3839
2006/08/14,3839,3852,3839,3852
2006/08/15,3852,3852,3852,3852
2006/08/16,3852,3852,3852,3852
2006/08/17,3852,3852,3849,3849
2006/08/18,3799,3799,3799,3799
2006/08/21,3812,3812,3800,3800
2006/08/22,3801,3801,3800,3800
2006/08/23,3800,3800,3800,3800
2006/08/24,3799,3799,3799,3799
2006/08/25,3899,3899,3899,3899
2006/08/28,3896,3896,3800,3800
2006/08/29,3709,3788,3709,3788
2006/08/30,3787,3787,3787,3787
2006/08/31,3787,3787,3787,3787
2006/09/01,3757,3757,3757,3757
2006/09/04,3757,3757,3757,3757
2006/09/05,3757,3757,3757,3757
2006/09/06,3757,3757,3750,3750
2006/09/07,3699,3700,3699,3700
2006/09/08,3700,3700,3700,3700
2006/09/11,3700,3700,3699,3699
2006/09/12,3699,3699,3668,3668
2006/09/13,3649,3649,3649,3649
2006/09/14,3649,3649,3649,3649
2006/09/15,3649,3649,3649,3649
2006/09/19,3649,3703,3649,3703
2006/09/20,3703,3703,3703,3703
2006/09/21,3703,3703,3703,3703
2006/09/22,3699,3699,3689,3689
2006/09/25,3729,3779,3729,3779
2006/09/26,3551,3551,3551,3551
