2006/03/01,226.4,226.4,225.2,225.2
2006/03/02,226.1,227.8,226.1,227.4
2006/03/03,228.7,228.7,225.4,225.4
2006/03/06,225,225,222.8,222.8
2006/03/07,222,222.6,221.1,221.6
2006/03/08,221.4,221.4,217.5,217.5
2006/03/09,216.5,220,216.2,220
2006/03/10,221.9,221.9,219.3,220.5
2006/03/13,222,222,221,221.7
2006/03/14,222.3,222.3,221.4,221.5
2006/03/15,222.8,222.8,221.3,221.3
2006/03/16,221.6,221.6,219.9,220.3
2006/03/17,220.7,221.2,220.5,221.2
2006/03/20,219.5,219.7,217.9,217.9
2006/03/22,217,218.1,217,218.1
2006/03/23,217,217.7,216.8,217.7
2006/03/24,219.3,220.7,219.3,220.7
2006/03/27,222.3,223.7,222.1,223.7
2006/03/28,224.2,225.6,224.2,225.6
2006/03/29,225.1,225.5,223.8,224.5
2006/03/30,224.6,225,224.1,224.9
2006/03/31,225.3,225.3,224.6,224.9
2006/04/03,225.3,228.4,225.3,228.4
2006/04/04,227.7,227.9,226.7,226.7
2006/04/05,226.3,226.3,221.7,221.7
2006/04/06,224.8,224.9,223.9,224.9
2006/04/07,225.6,225.6,223.8,223.8
2006/04/10,222.6,223.6,222.6,223.6
2006/04/11,225.6,227.7,225.6,227.7
2006/04/12,225.7,226.7,225.4,225.4
2006/04/13,225,225,223.8,223.8
2006/04/14,224.4,224.9,223.5,224.9
2006/04/17,225.7,226.9,225.7,225.9
2006/04/18,225.9,225.9,223.6,223.6
2006/04/19,223.2,223.7,223.1,223.1
2006/04/20,225,227.8,225,227.8
2006/04/21,225,225.1,224.9,224.9
2006/04/24,224.8,225.5,224.4,225.5
2006/04/25,221.7,222.2,221,221.3
2006/04/26,222.4,223.4,222.4,223.4
2006/04/27,221.9,222,221.6,222
2006/04/28,221.3,222.6,221.3,222.6
2006/05/01,223.4,224,223.4,224
2006/05/02,223.8,224.1,223.8,224.1
2006/05/08,223.6,223.6,222.2,222.9
2006/05/09,222.9,226.9,222.9,226.9
2006/05/10,230.7,231.9,230,231.9
2006/05/11,233.1,234.7,232.6,232.6
2006/05/12,234,234,232.3,232.8
2006/05/15,233.5,235.4,232.9,235.4
2006/05/16,232.7,233.9,232.7,233.7
2006/05/17,235.6,238.7,235.6,238.7
2006/05/18,244.7,244.7,237.7,242.1
2006/05/19,243.2,244.3,241.7,244.3
2006/05/22,242.9,244.6,242.9,244.5
2006/05/23,246.5,248.6,246.5,248.6
2006/05/24,253,253.5,253,253.5
2006/05/25,253.8,254.3,252.9,254.3
2006/05/26,255,258.8,255,258.5
2006/05/29,259.8,263,259.8,263
2006/05/30,264.5,264.5,258,258
2006/05/31,259.5,259.5,252.8,256.5
2006/06/01,255.4,255.4,251.5,251.5
2006/06/02,248.5,250.3,248.5,250
2006/06/05,252.9,255,252.9,255
2006/06/06,256.1,256.5,255.8,256.4
2006/06/07,259,261.4,258.4,261.4
2006/06/08,265.8,266.8,265.8,266.3
2006/06/09,265.6,266.2,263.8,266.2
2006/06/12,268,271.2,268,271.2
2006/06/13,272,272.8,266.1,266.1
2006/06/14,261.1,261.1,261.1,261.1
2006/06/15,258.7,259.7,253.6,253.6
2006/06/16,254.5,254.5,248.9,252.4
2006/06/19,255.2,257.4,253.9,257.4
2006/06/20,259.1,259.3,257.3,259.3
2006/06/21,260.7,261.9,260.7,261.9
2006/06/22,264.7,266.9,264.7,266.9
2006/06/23,270,270,268.5,269.3
2006/06/26,269.3,269.3,268.1,268.1
2006/06/27,267.5,270.5,267.5,270.5
2006/06/28,270.5,270.5,270.3,270.3
2006/06/29,272,273,272,273
2006/06/30,273.8,274.2,273.5,273.5
2006/07/03,274.4,275.5,274.4,275.5
2006/07/04,275.5,275.5,270.5,270.5
2006/07/05,267.7,267.7,265,266.1
2006/07/06,269,269.3,268.2,268.2
2006/07/07,269.3,269.6,269.3,269.4
2006/07/10,264.5,264.5,264.4,264.4
2006/07/11,262.6,267.2,262.6,267.2
2006/07/12,268.6,268.6,268.2,268.5
2006/07/13,268.5,268.8,267.9,267.9
2006/07/14,267.9,267.9,266.1,266.1
2006/07/18,262.9,263.5,262.2,262.2
2006/07/19,262.7,262.7,261.9,262.5
2006/07/20,264,264.4,262.8,262.8
2006/07/21,261.7,264.7,261.4,264.7
2006/07/24,264.1,264.1,262.3,262.3
2006/07/25,262.8,262.8,259,259
2006/07/26,257.1,257.1,254,254
2006/07/27,254.1,254.1,253.6,253.6
2006/07/28,253.6,254.1,253.6,254.1
2006/07/31,253.1,257.7,253.1,257.7
2006/08/01,259.5,259.5,258.3,258.3
2006/08/02,258.3,259.4,258.3,259.4
2006/08/03,259.4,259.4,257,257
2006/08/04,257,257,255,255
2006/08/07,251.3,251.3,248.2,248.2
2006/08/08,248.2,248.9,248.1,248.1
2006/08/09,248.7,249.3,248.6,248.6
2006/08/10,250,252.1,250,252.1
2006/08/11,252.1,252.9,251.6,251.6
2006/08/14,249.9,249.9,247.3,247.3
2006/08/15,247.3,247.3,245.1,245.1
2006/08/16,245.1,245.1,244,244
2006/08/17,242.9,242.9,242.4,242.4
2006/08/18,242.4,243.2,242.4,243.2
2006/08/21,243.2,243.2,243.2,243.2
2006/08/22,243.2,243.2,241.9,241.9
2006/08/23,240.1,240.1,240.1,240.1
2006/08/24,240.1,241.7,240.1,241.7
2006/08/25,241.7,241.7,241.5,241.5
2006/08/28,241.5,241.5,241.5,241.5
2006/08/29,241.5,241.5,238.6,238.6
2006/08/30,238.6,238.6,232.6,232.6
2006/08/31,232.6,232.6,226.2,226.2
