2005/03/17,12330,12330,11780,11870
2005/03/18,12200,12400,12200,12380
2005/03/22,11830,11990,11830,11990
2005/03/23,12250,12250,11850,12180
2005/03/24,11580,11580,11580,11580
2005/03/25,10870,10870,10680,10680
2005/03/28,10780,10880,10660,10880
2005/03/29,11270,11270,10910,11020
2005/03/30,11160,11500,11060,11500
2005/03/31,12060,12060,11360,11360
2005/04/01,11840,12040,11810,11980
2005/04/04,11500,11630,11500,11630
2005/04/05,11590,11840,11590,11800
2005/04/06,12130,12460,11920,12050
2005/04/07,12020,12050,11930,12050
2005/04/08,11440,11440,11340,11420
2005/04/11,10620,10760,10620,10760
2005/04/12,10900,11060,10900,11060
2005/04/13,11260,11770,11260,11770
2005/04/14,11720,11870,11490,11870
2005/04/15,11500,11610,11140,11140
2005/04/18,11470,11470,11360,11360
2005/04/19,11510,11600,11490,11590
2005/04/20,12390,12390,12390,12390
2005/04/21,12400,12450,12360,12390
2005/04/22,12050,12050,11660,11660
2005/04/25,12410,12440,12290,12290
2005/04/26,12000,12100,12000,12000
2005/04/27,12710,12800,12710,12750
2005/04/28,12430,12480,12200,12200
2005/05/02,11490,11730,11490,11730
2005/05/06,12080,12080,11780,11780
2005/05/09,12240,12240,12050,12200
2005/05/10,12350,12350,12210,12210
2005/05/11,11970,12220,11970,12220
2005/05/12,12680,12690,12420,12690
2005/05/13,12410,12490,12410,12430
2005/05/16,12750,12920,12750,12750
2005/05/17,12150,12270,12130,12160
2005/05/18,12440,12590,12420,12590
2005/05/19,12850,12940,12720,12720
2005/05/20,12630,12840,12630,12840
2005/05/23,12840,12840,12690,12710
2005/05/24,12800,12860,12800,12850
2005/05/25,13160,13400,13160,13400
2005/05/26,13960,13960,13520,13520
2005/05/27,13520,13520,13410,13430
2005/05/30,13400,13570,13330,13570
2005/05/31,13680,13680,13450,13450
2005/06/01,13020,13080,12980,12980
2005/06/02,13420,13470,13420,13450
2005/06/03,13900,14200,13870,13870
2005/06/06,14670,14670,14670,14670
2005/06/07,14340,14400,14320,14380
2005/06/08,14470,14500,14300,14500
2005/06/09,14240,14260,14050,14050
2005/06/10,13620,13930,13620,13930
2005/06/13,13130,13130,13130,13130
2005/06/14,13100,13100,12850,12950
2005/06/15,13240,13240,13110,13110
2005/06/16,13120,13350,13120,13320
2005/06/17,13310,13310,13180,13190
2005/06/20,13330,13510,13330,13510
2005/06/21,13670,13790,13600,13730
2005/06/22,13720,13740,13630,13740
2005/06/23,14140,14350,14130,14180
2005/06/24,13800,13820,13660,13820
2005/06/27,13440,13440,13360,13400
2005/06/28,13050,13330,13050,13240
2005/06/29,13660,13840,13660,13840
2005/06/30,13780,13780,13490,13500
2005/07/01,13640,13650,13420,13500
2005/07/04,13550,13550,13500,13510
2005/07/05,13750,13850,13600,13850
2005/07/06,13990,14330,13890,14330
2005/07/07,14460,14460,13580,13580
2005/07/08,13750,14110,13620,14110
2005/07/11,13890,13900,13860,13900
2005/07/12,13540,13580,13530,13530
2005/07/13,13640,13640,13450,13450
2005/07/14,13710,13780,13650,13780
2005/07/15,14060,14170,14060,14170
2005/07/19,13370,13570,13370,13430
2005/07/20,12290,12730,12290,12590
2005/07/21,12720,12720,12590,12590
2005/07/22,12480,12510,12370,12420
2005/07/25,12500,12640,12500,12560
2005/07/26,12570,12610,12530,12590
2005/07/27,12710,13040,12600,13040
2005/07/28,12750,12760,12660,12760
2005/07/29,12930,12950,12690,12690
2005/08/01,12690,12810,12690,12750
2005/08/02,12700,12880,12700,12760
2005/08/03,13030,13240,13030,13240
2005/08/04,13200,13260,13090,13090
2005/08/05,12940,13170,12940,13020
2005/08/08,12900,13000,12900,13000
2005/08/09,12920,12920,12800,12860
2005/08/10,12850,12890,12750,12750
2005/08/11,12890,12980,12880,12890
2005/08/12,13000,13080,12990,12990
2005/08/15,12770,12770,12500,12500
2005/08/16,12160,12170,12060,12170
2005/08/17,12190,12270,12170,12170
2005/08/18,12190,12700,12190,12630
2005/08/19,12220,12240,11970,12160
2005/08/22,12090,12190,11890,11890
2005/08/23,11940,11940,11860,11860
2005/08/24,12040,12160,12040,12130
2005/08/25,12050,12050,11790,11790
2005/08/26,11440,11440,11220,11270
2005/08/29,10830,10830,10700,10730
2005/08/30,10720,10860,10700,10700
2005/08/31,10770,11140,10770,10950
2005/09/01,11300,11350,11270,11270
2005/09/02,12060,12060,11830,11830
2005/09/05,11790,11790,11540,11540
2005/09/06,11350,11360,11120,11160
2005/09/07,11170,11170,10880,10890
2005/09/08,10600,10600,10500,10500
2005/09/09,10610,10700,10610,10630
2005/09/12,10540,10590,10500,10570
2005/09/13,10280,10540,10280,10490
2005/09/14,10200,10410,10020,10410
2005/09/15,10420,10520,10180,10180
2005/09/16,10020,10140,10020,10140
2005/09/20,9550,9800,9550,9670
2005/09/21,10050,10400,10000,10320
2005/09/22,10130,10130,10070,10080
2005/09/26,10080,10080,9750,9880
2005/09/27,9750,9770,9650,9770
2005/09/28,9790,10010,9790,10010
2005/09/29,10310,10500,10310,10500
2005/09/30,10610,10680,10520,10530
2005/10/03,10640,10790,10600,10700
2005/10/04,10710,10710,10550,10550
2005/10/05,10640,10750,10630,10630
2005/10/06,10760,10800,10700,10740
2005/10/07,10740,10740,10620,10620
2005/10/11,10980,11180,10980,11170
2005/10/12,11610,11900,11610,11830
2005/10/13,11800,11980,11490,11700
2005/10/14,11770,11770,11240,11240
2005/10/17,11130,11570,11090,11570
2005/10/18,11990,12360,11970,11970
2005/10/19,11690,11970,11690,11970
2005/10/20,11860,11860,11300,11300
2005/10/21,11510,11800,11510,11800
2005/10/24,11740,11740,11580,11730
2005/10/25,11730,11950,11730,11900
2005/10/26,12140,12140,12110,12140
2005/10/27,11790,11870,11650,11650
2005/10/28,11800,11800,11730,11730
2005/10/31,11680,11680,11300,11480
2005/11/01,11290,11290,11010,11070
2005/11/02,10960,11000,10920,10980
2005/11/04,11780,11780,11780,11780
2005/11/07,11890,12100,11890,12100
2005/11/08,11950,12100,11950,12100
2005/11/09,12900,12900,12900,12900
2005/11/10,12770,12770,12680,12760
2005/11/11,12930,12960,12820,12820
2005/11/14,13010,13010,12890,12890
2005/11/15,12110,12400,12110,12320
2005/11/16,12490,12490,12310,12390
2005/11/17,12820,12820,12600,12610
2005/11/18,12850,12890,12700,12800
2005/11/21,12850,13320,12790,13320
2005/11/22,12960,13110,12960,13020
2005/11/24,12950,13100,12740,13100
2005/11/25,12880,13080,12830,13080
2005/11/28,13080,13440,13080,13440
2005/11/29,13550,13550,12880,12910
2005/11/30,12800,12900,12800,12900
2005/12/01,12820,13010,12820,12980
2005/12/02,12980,13480,12980,13480
2005/12/05,13960,14000,13650,13650
2005/12/06,13960,13960,13780,13810
2005/12/07,13880,13880,13660,13820
2005/12/08,13930,13930,13640,13640
2005/12/09,13600,13960,13600,13950
2005/12/12,14300,14750,14300,14740
2005/12/13,14990,14990,14870,14990
2005/12/14,14990,14990,14480,14910
2005/12/15,14110,14650,14110,14580
2005/12/16,14990,15080,14720,14720
2005/12/19,14990,15130,14880,14880
2005/12/20,14990,15130,14910,14910
2005/12/21,15220,15220,15130,15130
2005/12/22,15560,15570,15530,15570
2005/12/26,15510,15510,15300,15310
2005/12/27,15280,15390,15280,15390
2005/12/28,15740,16060,15740,16050
2005/12/29,16840,16850,16840,16850
2005/12/30,16850,16860,16850,16860
2006/01/04,16960,16960,16900,16900
2006/01/05,17250,17330,17210,17310
2006/01/06,18110,18110,17860,17860
2006/01/10,17860,17860,17060,17060
2006/01/11,15860,15860,15860,15860
2006/01/12,15060,15060,15060,15060
2006/01/13,14710,15000,14710,15000
2006/01/16,15280,15510,15280,15510
2006/01/17,15950,16150,15920,16150
2006/01/18,16770,16770,16500,16510
2006/01/19,16510,16510,16000,16000
2006/01/20,15810,15810,15550,15620
2006/01/23,15690,15690,15160,15160
2006/01/24,15160,15330,15160,15330
2006/01/25,15330,15750,15330,15750
2006/01/26,15750,15850,15750,15850
2006/01/27,15930,16150,15930,16150
2006/01/30,16560,16720,16560,16720
2006/01/31,16710,16710,16540,16640
2006/02/01,16000,16000,15840,15850
2006/02/02,15830,16100,15830,15910
2006/02/03,16470,16470,15990,16060
2006/02/06,16080,16180,16080,16140
2006/02/07,15340,15340,15340,15340
2006/02/08,14320,14960,14320,14830
2006/02/09,14830,15050,14830,15010
2006/02/10,15020,15020,14910,14970
2006/02/13,14980,14980,14980,14980
2006/02/14,14690,14690,14650,14650
2006/02/15,14650,14660,14570,14570
2006/02/16,14670,14670,14580,14590
2006/02/17,14590,15100,14590,15100
2006/02/20,15100,15360,15100,15350
2006/02/21,15290,15290,15240,15240
2006/02/22,15240,15240,15100,15100
2006/02/23,15000,15000,14540,14540
2006/02/24,14470,14500,14450,14500
2006/02/27,14600,14600,14600,14600
2006/02/28,14520,14520,14370,14370
2006/03/01,14430,14700,14430,14700
2006/03/02,14800,14800,14610,14610
2006/03/03,14610,14610,14460,14460
2006/03/06,14040,14100,14040,14050
2006/03/07,14060,14280,14060,14280
2006/03/08,14080,14100,14080,14080
2006/03/09,14080,16110,14080,16110
2006/03/10,16100,16100,16000,16000
2006/03/13,15940,15940,15830,15830
2006/03/14,15770,15770,15290,15290
2006/03/15,15190,15200,15190,15200
2006/03/16,14320,14660,14320,14660
