2006/01/26,55400,57000,55400,57000
2006/01/27,58380,59400,58000,59400
2006/01/30,60090,61000,60090,61000
2006/01/31,61260,62440,60940,61900
2006/02/01,61400,61770,60340,60620
2006/02/02,60330,62000,60250,61850
2006/02/03,60290,60330,60250,60250
2006/02/06,61050,61850,59300,60170
2006/02/07,59670,60630,59200,59890
2006/02/08,58290,58900,58290,58290
2006/02/09,58550,58950,57850,58500
2006/02/10,59000,59000,56900,57120
2006/02/13,56740,56990,55590,56030
2006/02/14,55600,56650,54540,55040
2006/02/15,54700,56060,54220,55400
2006/02/16,54450,55410,53960,54810
2006/02/17,55310,55750,54700,55190
2006/02/20,55700,56790,55700,56790
2006/02/21,58350,58360,55360,56220
2006/02/22,55970,57340,55970,57120
2006/02/23,56120,56410,55590,56050
2006/02/24,56100,57650,55600,57650
2006/02/27,59390,59400,56920,57210
2006/02/28,56520,57280,56320,56500
2006/03/01,57000,57100,56190,56990
2006/03/02,56980,58590,56930,58570
2006/03/03,59520,59740,58900,59550
2006/03/06,59750,59790,58730,59130
2006/03/07,58370,58730,57780,58610
2006/03/08,58000,58020,57010,57010
2006/03/09,56190,57150,55650,56460
2006/03/10,56860,57230,56500,57100
2006/03/13,56850,58690,56700,58390
2006/03/14,58930,59100,58010,59010
2006/03/15,59610,59680,58410,58570
2006/03/16,58020,58580,57000,57260
2006/03/17,57920,58860,57720,58840
2006/03/20,58420,58500,57420,57830
2006/03/22,57220,58630,57050,58440
2006/03/23,58000,58430,57380,57970
2006/03/24,59140,59540,58810,59190
2006/03/27,58900,59400,58450,58550
2006/03/28,58560,59000,58170,58910
2006/03/29,60060,60290,59180,59500
2006/03/30,59300,59800,59300,59680
2006/03/31,59680,60290,59100,59320
2006/04/03,59310,60920,59200,60920
2006/04/04,60790,60800,59620,59810
2006/04/05,59820,59970,58360,58730
2006/04/06,59930,60330,59930,60330
2006/04/07,60340,61050,59850,60520
2006/04/10,60610,61000,60370,60810
2006/04/11,61790,62410,61600,62410
2006/04/12,62420,62840,61790,62840
2006/04/13,62560,63080,62330,62690
2006/04/14,63200,63320,62520,62980
2006/04/17,64000,64580,63570,64580
2006/04/18,65350,65950,64730,65470
2006/04/19,65770,65920,64950,65890
2006/04/20,66890,67490,66740,67490
2006/04/21,66350,67720,65950,67720
2006/04/24,68720,68720,67070,67840
2006/04/25,66240,66240,66240,66240
2006/04/26,65500,66400,64840,66100
2006/04/27,65220,65330,64500,64510
2006/04/28,63220,63370,62910,62920
2006/05/01,63780,64720,63680,64720
2006/05/02,65350,65710,64830,65030
2006/05/08,63230,63230,63230,63230
2006/05/09,62670,62670,61450,61870
2006/05/10,62400,62440,61940,62430
2006/05/11,63270,64060,63210,63800
2006/05/12,63860,64190,63510,63960
2006/05/15,63380,63380,62160,62160
2006/05/16,60360,60980,60270,60550
2006/05/17,60820,61050,60510,60630
2006/05/18,60080,60690,59840,60140
2006/05/19,60410,60890,60410,60530
2006/05/22,59990,61000,59870,59910
2006/05/23,60360,60830,60250,60550
2006/05/24,61360,61730,60930,61090
2006/05/25,60500,61060,60130,60510
2006/05/26,60900,61650,60900,61560
2006/05/29,61650,61650,60910,61000
2006/05/30,61300,61660,60340,60460
2006/05/31,60900,61260,60270,60840
2006/06/01,60340,60890,60290,60370
2006/06/02,60000,60600,59970,60260
2006/06/05,61500,62010,61440,62010
2006/06/06,62010,62020,61520,61630
2006/06/07,61800,61900,61260,61370
2006/06/08,60960,60970,60120,60120
2006/06/09,60010,60690,59730,60140
2006/06/12,61190,61260,60850,61200
2006/06/13,60630,60900,60410,60610
2006/06/14,59510,59540,59090,59160
2006/06/15,59710,60030,59490,59880
2006/06/16,60190,60600,60190,60260
2006/06/19,60300,60320,59910,59970
2006/06/20,59850,60080,59440,59800
2006/06/21,59830,60190,59700,59830
2006/06/22,60430,61530,60430,61530
2006/06/23,62400,62760,62240,62440
2006/06/26,62410,62680,61920,61920
2006/06/27,62600,63000,62470,62900
2006/06/28,63130,63130,62500,62670
2006/06/29,62850,63170,62770,62850
2006/06/30,63500,63500,62940,62940
2006/07/03,62840,63590,62810,63290
2006/07/04,63290,63290,62790,62920
2006/07/05,62920,63230,62470,62500
2006/07/06,63600,63970,63570,63880
2006/07/07,63880,64000,63090,63440
2006/07/10,62500,62690,62160,62690
2006/07/11,62520,62800,62440,62640
2006/07/12,63440,63590,63260,63400
2006/07/13,64010,64460,63870,64420
2006/07/14,66120,66180,65590,65590
2006/07/18,64110,65060,64100,64970
2006/07/19,64290,64290,63970,64150
2006/07/20,64150,64700,64060,64110
2006/07/21,64000,64040,63690,63960
2006/07/24,64100,64270,63700,63840
2006/07/25,63410,63410,63410,63410
