2005/08/29,58570,59490,58570,58980
2005/08/30,58360,59150,58000,58160
2005/08/31,59160,59160,59160,59160
2005/09/01,58990,60030,58990,59800
2005/09/02,60230,60230,59200,59840
2005/09/05,58840,58840,58840,58840
2005/09/06,58320,58320,57970,58140
2005/09/07,57400,57400,57140,57140
2005/09/08,56770,58000,56390,58000
2005/09/09,57910,58970,57910,58210
2005/09/12,57690,58000,57680,57820
2005/09/13,57200,57530,56820,56820
2005/09/14,57110,57360,57110,57200
2005/09/15,58200,58200,58200,58200
2005/09/16,58190,58190,57490,57490
2005/09/20,58490,58490,58490,58490
2005/09/21,59230,59990,59200,59990
2005/09/22,60360,61280,60350,61280
2005/09/26,60280,60280,60280,60280
2005/09/27,60410,60580,59690,59690
2005/09/28,59610,59670,58690,58690
2005/09/29,59260,59260,59010,59220
2005/09/30,58910,59000,58830,59000
2005/10/03,59010,59480,59010,59150
2005/10/04,58760,58760,57980,57980
2005/10/05,57210,57300,56990,57080
2005/10/06,55870,55900,55500,55760
2005/10/07,55230,55730,55170,55400
2005/10/11,55800,55870,53980,53980
2005/10/12,55500,55580,55410,55580
2005/10/13,55600,55970,55030,55970
2005/10/14,55010,55120,54870,54870
2005/10/17,55000,56110,55000,56000
2005/10/18,56210,56210,55130,55130
2005/10/19,54440,54460,54030,54030
2005/10/20,53960,53960,52570,52570
2005/10/21,52020,52530,52020,52100
2005/10/24,51880,52690,51880,52020
2005/10/25,52230,52610,52230,52610
2005/10/26,53920,53920,52700,52890
2005/10/27,52530,53200,52530,53190
2005/10/28,53310,53340,52970,53330
2005/10/31,53490,53490,52310,52310
2005/11/01,51680,51900,51270,51270
2005/11/02,51460,51470,51080,51180
2005/11/04,52100,52200,51940,52090
2005/11/07,51600,51600,51100,51100
2005/11/08,50700,52050,50700,52050
2005/11/09,51720,53430,51720,53430
2005/11/10,52780,53190,52780,52900
2005/11/11,52070,52070,51300,51300
2005/11/14,50950,51570,50950,51170
2005/11/15,51390,51390,50600,50770
2005/11/16,50470,50600,50210,50210
2005/11/17,50710,50800,50480,50800
2005/11/18,50130,51270,50130,50750
2005/11/21,51150,52350,51150,52350
2005/11/22,52500,53320,52500,53320
2005/11/24,53290,53900,53290,53440
2005/11/25,53090,53130,52600,53130
2005/11/28,52970,52970,51530,51530
2005/11/29,50650,50900,50650,50820
2005/11/30,50470,51490,50470,51490
2005/12/01,52230,52400,51880,52400
2005/12/02,53980,54000,53890,54000
2005/12/05,54620,55980,54620,55920
2005/12/06,55880,55880,54580,54600
2005/12/07,54420,55720,54420,55720
2005/12/08,55000,56350,55000,56350
2005/12/09,57870,57950,57870,57950
2005/12/12,57400,58330,57400,58330
2005/12/13,58550,58550,57040,57060
2005/12/14,57080,57860,56400,56400
2005/12/15,55650,55990,54880,54880
2005/12/16,54090,54090,53150,53400
2005/12/19,52280,52590,52280,52580
2005/12/20,52470,52800,52460,52800
2005/12/21,52800,53290,52390,53290
2005/12/22,54610,54890,54610,54890
2005/12/26,55090,55160,54780,54780
2005/12/27,54720,54720,53180,53180
2005/12/28,53250,54020,52830,53630
2005/12/29,55220,55220,54790,54790
2005/12/30,54860,54860,54310,54310
2006/01/04,55910,55910,55630,55630
2006/01/05,55660,55660,53500,53500
2006/01/06,53030,53530,53030,53410
2006/01/10,53600,54530,53600,54340
2006/01/11,54870,55030,54010,55010
2006/01/12,55600,55600,54540,54540
2006/01/13,55370,55370,53490,53490
2006/01/16,54060,55090,54050,54680
2006/01/17,55620,55620,55060,55290
2006/01/18,56890,56890,54700,56000
2006/01/19,55400,56490,55400,56350
2006/01/20,57180,57400,56860,56930
2006/01/23,57130,57130,55340,55340
2006/01/24,55250,55290,54700,54900
2006/01/25,54310,54900,54070,54670
2006/01/26,54190,55850,54190,55850
2006/01/27,56400,56400,55530,55530
2006/01/30,55440,55950,55440,55650
2006/01/31,55280,55630,55280,55490
2006/02/01,54920,55240,54780,55240
2006/02/02,55070,55350,54900,54900
2006/02/03,54100,54320,54000,54320
2006/02/06,55170,55280,54890,55170
2006/02/07,54940,55370,54940,54960
2006/02/08,54020,54590,54020,54110
2006/02/09,54070,54580,54070,54390
2006/02/10,54530,54530,53490,53500
2006/02/13,53200,53310,52600,53000
2006/02/14,52700,52700,52310,52310
2006/02/15,52300,52300,52290,52290
2006/02/16,52080,52080,51710,51860
2006/02/17,52000,52110,52000,52040
2006/02/20,52280,52280,51770,52170
2006/02/21,52500,52500,52000,52090
2006/02/22,51980,51980,51700,51700
2006/02/23,51530,51640,51530,51640
