2006/04/25,254.8,254.8,251.8,253.1
2006/04/26,254.7,255.5,254.1,254.1
2006/04/27,252.7,253,251.6,253
2006/04/28,251.4,253.9,251.4,253.9
2006/05/01,257.5,259.5,256.9,258.9
2006/05/02,259.6,259.7,258.6,259.7
2006/05/08,257.9,259.1,257.9,259.1
2006/05/09,259,265.1,259,265.1
2006/05/10,274.1,274.1,271.8,274.1
2006/05/11,278.9,279.4,276,276
2006/05/12,278.1,278.1,274.8,275.8
2006/05/15,276.9,281.8,276.5,281.8
2006/05/16,278.2,280.3,277.8,279.9
2006/05/17,283.9,285.9,283.9,285.9
2006/05/18,291.5,293,284.7,293
2006/05/19,288.9,292.9,288.1,292
2006/05/22,289.9,290,286.9,286.9
2006/05/23,290.5,292.2,288.3,292.2
2006/05/24,298.6,299.9,298.5,299.9
2006/05/25,299,300.6,298.5,300.6
2006/05/26,300.1,306.3,300.1,306.3
2006/05/29,310.3,314,309.8,313.7
2006/05/30,317.5,317.5,304.7,304.7
2006/05/31,306.2,306.2,298.4,303.5
2006/06/01,303.3,303.3,297.5,297.5
2006/06/02,293.3,299.5,292.5,299.5
2006/06/05,303.7,305.5,302.5,305.5
2006/06/06,305.7,306.1,304.3,306.1
2006/06/07,306.3,312.1,306.3,312.1
2006/06/08,312.4,314.6,312,314.6
2006/06/09,310.9,312.1,309,311.4
2006/06/12,317.3,317.4,316.6,317.4
2006/06/13,319.9,322.2,308.4,308.4
2006/06/14,299.4,299.4,299.4,299.4
2006/06/15,299.2,301.1,290.4,290.4
2006/06/16,286.6,288.3,283.9,285.4
2006/06/19,288.1,291.4,285.3,291.4
2006/06/20,295.9,295.9,292.8,295.8
2006/06/21,295.7,296.2,294.5,296.2
2006/06/22,301.2,302.2,301.2,302.2
2006/06/23,305.9,305.9,301.8,304.7
2006/06/26,304.3,304.6,303.3,304.6
2006/06/27,304,310.6,304,310.6
2006/06/28,308.5,309.9,306.9,306.9
2006/06/29,307.3,308.9,307.3,308.9
2006/06/30,309,309.5,308,308
2006/07/03,311.1,312.2,311.1,311.1
2006/07/04,308.4,308.4,305.1,305.1
2006/07/05,297.2,297.8,296.6,296.7
2006/07/06,298.8,298.8,296.6,296.6
2006/07/07,296.4,297.4,296.4,297.2
2006/07/10,291.2,291.2,291.2,291.2
2006/07/11,287.1,295.4,287.1,295.4
2006/07/12,297.1,297.1,295.3,295.3
2006/07/13,296.2,296.2,289.7,289.8
2006/07/14,289,289,285.8,285.8
2006/07/18,279.8,280.2,279.8,279.8
2006/07/19,276.9,276.9,272.8,274.7
2006/07/20,278.5,278.5,273.9,274.7
2006/07/21,272.9,279.7,272.9,279.7
2006/07/24,277.1,277.5,275.7,276.6
2006/07/25,277.1,277.1,270.9,270.9
2006/07/26,267.8,267.8,264.9,264.9
2006/07/27,264.9,264.9,262.2,262.5
2006/07/28,264,265.4,262.3,265.4
2006/07/31,265.5,271.4,265.5,271.4
2006/08/01,277.4,277.5,275.9,275.9
2006/08/02,278.5,279.8,278.5,279
2006/08/03,278.5,278.7,275.7,276.2
2006/08/04,273.9,274.3,270.3,270.3
2006/08/07,265.3,265.9,263.9,263.9
2006/08/08,264.3,264.7,262.8,262.8
2006/08/09,263,266,263,264.2
2006/08/10,265.6,268.4,265.6,267.7
2006/08/11,265.4,266.2,263.9,263.9
2006/08/14,261.7,261.7,257.9,257.9
2006/08/15,255.5,255.5,251.6,255.2
2006/08/16,253.6,253.6,249.2,249.2
2006/08/17,246,246.4,245.2,245.2
2006/08/18,242.1,244.6,242.1,244.6
2006/08/21,246.3,246.3,244,244
2006/08/22,244.7,244.7,243.5,243.5
2006/08/23,243.2,245,243.2,245
2006/08/24,244.7,248,244.7,248
2006/08/25,245.8,245.8,242.9,243.2
2006/08/28,242.9,243.2,242.9,243.2
2006/08/29,238.9,238.9,237.2,237.2
2006/08/30,234.8,234.9,232.2,232.2
2006/08/31,233.3,233.5,232.9,232.9
2006/09/01,232.9,234.4,232.9,233.5
2006/09/04,230,230,227.5,227.5
2006/09/05,220.1,222.3,220.1,222.3
2006/09/06,222,222,216.3,216.3
2006/09/07,207.3,207.4,207.3,207.4
2006/09/08,209.7,211,209,209.9
2006/09/11,209.2,209.2,207.3,208
2006/09/12,208,213.4,208,213.4
2006/09/13,210.9,218.5,210.9,218.5
2006/09/14,223.8,224.5,221,224.5
2006/09/15,223.4,225.9,221.1,225.3
2006/09/19,228.2,229,219.3,219.3
2006/09/20,210.3,210.3,210.3,210.3
2006/09/21,201.3,203,201.3,201.4
2006/09/22,203,203,195.4,196.7
2006/09/25,196.5,196.5,193.2,193.3
2006/09/26,197.4,199.3,197,199.3
2006/09/27,204.9,205.3,204.9,205.3
2006/09/28,212.5,212.5,202.9,202.9
2006/09/29,203.3,205.6,199.4,205.6
2006/10/02,209.3,213,209.3,212.6
2006/10/03,211.9,216,211.9,214.7
2006/10/04,211.1,215.1,211.1,215.1
2006/10/05,220.8,221.4,219,220.9
2006/10/06,223.9,226.3,223.9,226.3
2006/10/10,226.3,226.3,217.9,217.9
2006/10/11,212.9,212.9,209.9,209.9
2006/10/12,209.9,212.2,209.9,212.2
2006/10/13,212.5,212.5,210.4,211.1
2006/10/16,213.7,218.4,213.7,218.4
2006/10/17,218.4,223.2,218.4,223.2
2006/10/18,222.1,225.6,222.1,223.4
2006/10/19,223.2,225,223.2,225
2006/10/20,228.4,228.4,224.7,227.1
2006/10/23,226.5,226.5,225.8,226
2006/10/24,226,227.6,226,227.6
2006/10/25,228.1,228.1,225.7,225.7
