2005/05/18,12710,12900,12690,12740
2005/05/19,13010,13110,12790,12790
2005/05/20,12840,12970,12840,12960
2005/05/23,12940,12950,12820,12950
2005/05/24,12940,13000,12920,13000
2005/05/25,13310,13440,13300,13440
2005/05/26,13800,13800,13370,13370
2005/05/27,13590,13630,13400,13400
2005/05/30,13420,13760,13420,13760
2005/05/31,13810,13850,13720,13730
2005/06/01,13200,13310,13200,13260
2005/06/02,13610,13630,13550,13550
2005/06/03,14100,14160,13920,13920
2005/06/06,14720,14720,14720,14720
2005/06/07,14430,14520,14380,14520
2005/06/08,14630,14680,14520,14680
2005/06/09,14390,14410,14250,14250
2005/06/10,13850,14050,13840,14050
2005/06/13,13250,13260,13250,13250
2005/06/14,13230,13230,13080,13150
2005/06/15,13440,13440,13280,13400
2005/06/16,13500,13670,13500,13670
2005/06/17,13670,13670,13580,13640
2005/06/20,13690,13870,13680,13870
2005/06/21,14010,14010,13910,13910
2005/06/22,13820,13930,13770,13930
2005/06/23,14420,14520,14270,14370
2005/06/24,13990,14120,13970,14120
2005/06/27,13650,13690,13560,13560
2005/06/28,13220,13560,13220,13440
2005/06/29,13900,13990,13900,13980
2005/06/30,13920,13920,13790,13850
2005/07/01,13900,14000,13760,14000
2005/07/04,13850,14020,13790,14020
2005/07/05,14070,14100,14010,14100
2005/07/06,14110,14490,14110,14340
2005/07/07,14520,14520,13950,13950
2005/07/08,13980,14180,13960,14180
2005/07/11,14060,14210,14040,14210
2005/07/12,13950,13950,13830,13830
2005/07/13,13910,13910,13750,13750
2005/07/14,13880,13990,13880,13990
2005/07/15,14270,14400,14250,14400
2005/07/19,13600,13830,13600,13600
2005/07/20,12470,12960,12470,12730
2005/07/21,12840,12840,12680,12680
2005/07/22,12600,12660,12550,12550
2005/07/25,12680,12710,12680,12710
2005/07/26,12790,12850,12790,12800
2005/07/27,12920,13180,12920,13180
2005/07/28,12890,12910,12850,12910
2005/07/29,13110,13110,12810,12810
2005/08/01,12810,12880,12810,12850
2005/08/02,12850,12950,12830,12890
2005/08/03,13290,13380,13280,13380
2005/08/04,13280,13300,13190,13190
2005/08/05,13200,13250,13040,13110
2005/08/08,13080,13130,13080,13130
2005/08/09,13010,13010,12980,12980
2005/08/10,13010,13010,12840,12840
2005/08/11,12960,13140,12960,12970
2005/08/12,13020,13110,13020,13050
2005/08/15,12830,12830,12520,12540
2005/08/16,12020,12110,11960,12060
2005/08/17,12080,12270,12040,12040
2005/08/18,12270,12750,12260,12620
2005/08/19,12190,12250,12050,12250
2005/08/22,12350,12350,12000,12000
2005/08/23,11950,11980,11930,11980
2005/08/24,12190,12260,12100,12100
2005/08/25,12020,12020,11860,11860
2005/08/26,11550,11550,11260,11270
2005/08/29,10840,10860,10790,10820
2005/08/30,10930,10930,10850,10850
2005/08/31,10980,11310,10980,11210
2005/09/01,11390,11600,11370,11600
2005/09/02,12390,12390,12060,12060
2005/09/05,11930,11930,11820,11820
2005/09/06,11560,11570,11330,11460
2005/09/07,11280,11280,11090,11130
2005/09/08,10610,10760,10610,10720
2005/09/09,10830,10840,10820,10840
2005/09/12,10690,10730,10640,10710
2005/09/13,10470,10620,10470,10540
2005/09/14,10250,10370,10210,10210
2005/09/15,10350,10560,10350,10400
2005/09/16,10230,10520,10230,10350
2005/09/20,9990,9990,9860,9860
2005/09/21,10280,10550,10280,10550
2005/09/22,10390,10400,10360,10390
2005/09/26,10210,10230,10110,10140
2005/09/27,9950,10040,9940,10040
2005/09/28,10060,10200,10060,10200
2005/09/29,10410,10670,10410,10580
2005/09/30,10630,10630,10570,10600
2005/10/03,10850,10850,10800,10840
2005/10/04,10900,10900,10700,10810
2005/10/05,10900,10930,10860,10860
2005/10/06,10870,10870,10820,10820
2005/10/07,10700,10810,10700,10780
2005/10/11,11250,11290,11160,11290
2005/10/12,11700,11990,11700,11890
2005/10/13,11600,12000,11600,12000
2005/10/14,11640,11640,11400,11400
2005/10/17,11330,11710,11200,11710
2005/10/18,12130,12450,12120,12120
2005/10/19,11840,12170,11840,12000
2005/10/20,11790,11790,11350,11450
2005/10/21,11800,11930,11800,11930
2005/10/24,11810,11900,11650,11900
2005/10/25,11900,12010,11900,12010
2005/10/26,12250,12260,12080,12180
2005/10/27,11990,11990,11830,11830
2005/10/28,11830,11950,11830,11860
2005/10/31,11790,11790,11470,11540
2005/11/01,11320,11320,11070,11070
2005/11/02,11090,11210,11050,11100
2005/11/04,11900,11900,11900,11900
2005/11/07,12010,12190,12010,12150
2005/11/08,12000,12220,12000,12220
2005/11/09,13020,13020,12940,13010
2005/11/10,12870,12870,12580,12770
2005/11/11,13040,13040,12840,12900
2005/11/14,13090,13090,12950,12950
2005/11/15,12170,12350,12170,12300
2005/11/16,12200,12610,12200,12500
2005/11/17,12930,12930,12660,12660
2005/11/18,12880,12880,12680,12710
2005/11/21,12760,12920,12670,12920
2005/11/22,12760,12830,12760,12830
2005/11/24,12890,12890,12650,12770
2005/11/25,12680,12840,12680,12830
2005/11/28,13020,13250,13020,13250
2005/11/29,13070,13070,12780,12780
2005/11/30,12790,13090,12740,13090
2005/12/01,13180,13180,12750,12750
2005/12/02,12830,13460,12830,13460
2005/12/05,13940,13990,13590,13920
2005/12/06,13960,13960,13660,13690
2005/12/07,13830,13830,13670,13710
2005/12/08,13880,13930,13580,13580
2005/12/09,13820,14010,13730,13800
2005/12/12,14190,14600,14190,14600
2005/12/13,14850,15000,14830,15000
2005/12/14,14890,14910,14530,14700
2005/12/15,13990,14400,13990,14390
2005/12/16,14690,14820,14500,14820
2005/12/19,15070,15070,14890,14890
2005/12/20,15050,15070,14770,14770
2005/12/21,15080,15080,14900,14990
2005/12/22,15250,15270,15230,15270
2005/12/26,15250,15250,14770,14820
2005/12/27,14640,15090,14640,15090
2005/12/28,15680,15770,15540,15600
2005/12/29,16250,16390,16250,16260
2005/12/30,16070,16080,16070,16080
2006/01/04,16180,16180,16120,16120
2006/01/05,16460,16490,16420,16460
2006/01/06,17210,17210,16920,16920
2006/01/10,16120,16120,16120,16120
2006/01/11,15350,15350,15100,15100
2006/01/12,14850,15070,14730,14730
2006/01/13,14800,15120,14800,15120
2006/01/16,15520,15820,15520,15820
2006/01/17,16120,16250,15840,16250
2006/01/18,16320,16380,15840,15840
2006/01/19,15700,16150,15640,16150
2006/01/20,15890,15930,15710,15710
2006/01/23,15700,15700,15320,15320
2006/01/24,15320,15560,15320,15560
2006/01/25,16010,16010,15870,15960
2006/01/26,15960,16150,15960,16050
2006/01/27,16260,16470,16190,16470
2006/01/30,16650,16960,16650,16720
2006/01/31,16220,16400,16210,16400
2006/02/01,15750,15750,15610,15640
2006/02/02,15730,16150,15730,16060
2006/02/03,16360,16360,16130,16130
2006/02/06,16200,16240,16200,16240
2006/02/07,15850,15850,15440,15440
2006/02/08,14820,15000,14820,14930
2006/02/09,15310,15460,15310,15310
2006/02/10,15360,15410,15110,15140
2006/02/13,15140,15530,15140,15530
2006/02/14,15090,15090,14740,14960
2006/02/15,14960,15000,14960,14960
2006/02/16,15110,15110,15000,15010
2006/02/17,15010,15230,15010,15230
2006/02/20,15800,15800,15550,15550
2006/02/21,15520,15590,15490,15520
2006/02/22,15520,15520,15370,15370
2006/02/23,15140,15140,14910,14910
2006/02/24,14880,14880,14640,14850
2006/02/27,14950,14950,14890,14890
2006/02/28,14740,14740,14590,14670
2006/03/01,14700,15010,14700,15010
2006/03/02,15020,15060,15020,15050
2006/03/03,14990,15250,14910,15250
2006/03/06,15110,15290,15110,15290
2006/03/07,15190,15280,15170,15170
2006/03/08,14920,14920,14810,14810
2006/03/09,14810,15240,14770,15240
2006/03/10,15620,15910,15620,15750
2006/03/13,15680,15680,15430,15430
2006/03/14,15260,15260,14690,14750
2006/03/15,14550,14800,14550,14600
2006/03/16,14660,14880,14660,14880
2006/03/17,14880,14880,14340,14480
2006/03/20,14350,14390,14330,14390
2006/03/22,14390,15120,14390,15120
2006/03/23,14840,14840,14740,14800
2006/03/24,14810,14810,14810,14810
2006/03/27,14810,14810,14810,14810
2006/03/28,14810,15210,14810,14910
2006/03/29,15150,15150,14910,14960
2006/03/30,14820,14820,14500,14500
2006/03/31,14510,15100,14490,14490
2006/04/03,14920,15100,14920,15000
2006/04/04,15110,15110,15110,15110
2006/04/05,14690,14690,14310,14480
2006/04/06,14490,15010,14490,14800
2006/04/07,14800,14800,14800,14800
2006/04/10,14520,14790,14520,14790
2006/04/11,15050,15050,14750,14750
2006/04/12,14740,14740,14640,14650
2006/04/13,14280,14590,14280,14590
2006/04/14,14590,14750,14590,14750
2006/04/17,14750,14760,14750,14760
2006/04/18,14760,14760,14760,14760
2006/04/19,14870,14870,14870,14870
2006/04/20,15300,15300,15300,15300
2006/04/21,15300,15310,15300,15310
2006/04/24,15240,15240,15190,15190
2006/04/25,15190,15190,15000,15000
2006/04/26,14850,14860,14850,14860
2006/04/27,14860,14890,14700,14700
2006/04/28,14690,14690,14310,14310
2006/05/01,14310,14810,14310,14810
2006/05/02,14780,14780,14490,14490
2006/05/08,14490,14490,13880,13880
2006/05/09,13500,13500,13400,13400
2006/05/10,13410,14870,13410,14870
2006/05/11,13820,13820,13820,13820
2006/05/12,13740,13740,13480,13490
2006/05/15,13490,13500,13480,13480
2006/05/16,13490,13490,13370,13370
2006/05/17,13420,13420,12500,12500
