2005/09/01,167.8,170.6,167.5,170
2005/09/02,169.6,170.2,169.3,170.2
2005/09/05,170.7,173.9,170.7,173.9
2005/09/06,173.7,175.8,173.7,175
2005/09/07,174.4,174.4,172.9,173.9
2005/09/08,175.9,177,175.6,176.7
2005/09/09,177.4,177.4,176.1,176.1
2005/09/12,174.6,174.6,172.1,172.1
2005/09/13,170.5,170.5,168.1,168.1
2005/09/14,169.1,170.9,169.1,169.7
2005/09/15,171.9,172.2,171.1,172.2
2005/09/16,170.9,171.6,170.4,171.6
2005/09/20,174,175,174,174.7
2005/09/21,174.7,174.7,174.2,174.2
2005/09/22,174.6,176.4,174.6,175.5
2005/09/26,175,175,172,172.7
2005/09/27,174,174.2,174,174.2
2005/09/28,174.2,174.7,173.7,174.7
2005/09/29,175.4,178.1,175.4,178.1
2005/09/30,178.5,178.5,177.8,178.5
2005/10/03,179.6,182,179.6,182
2005/10/04,184.1,184.2,183.7,183.7
2005/10/05,184.4,185.5,182.5,185.5
2005/10/06,184.8,185.4,184.8,185
2005/10/07,184.3,185.4,184.3,184.3
2005/10/11,187.9,189.3,187.9,189.3
2005/10/12,189.3,191.3,189.3,191.2
2005/10/13,189.6,189.6,188.8,189.1
2005/10/14,187.3,187.7,186.9,187
2005/10/17,187.4,188,186.7,187.1
2005/10/18,187.5,188.4,187.5,187.9
2005/10/19,187.3,187.3,185.8,186.2
2005/10/20,184,184,181.2,181.2
2005/10/21,182,182.7,181.8,182.7
2005/10/24,184.6,185,184.6,185
2005/10/25,184.2,184.6,184.2,184.6
2005/10/26,185.3,185.5,183.5,183.5
2005/10/27,182.9,182.9,179,179
2005/10/28,179,181.4,178.5,181.4
2005/10/31,180.8,180.8,177.6,177.7
2005/11/01,177.7,179.3,177.5,179.3
2005/11/02,179,181.5,179,181.5
2005/11/04,183,183,181.6,181.6
2005/11/07,181,181.3,180.8,180.9
2005/11/08,178.8,179.3,178.5,178.5
2005/11/09,178.7,179.8,178.7,179.8
2005/11/10,179.6,179.6,178.7,178.7
2005/11/11,178.7,179.7,178.4,179.7
2005/11/14,181,183.8,180.8,183.8
2005/11/15,183,183.7,183,183.7
2005/11/16,182.7,183.5,182.7,182.8
2005/11/17,183.8,184.3,183.5,183.7
2005/11/18,183.2,183.2,182.5,182.7
2005/11/21,183,184,183,184
2005/11/22,185,187.4,185,187.4
2005/11/24,187.9,191.1,187.9,191.1
2005/11/25,191.9,191.9,190.1,190.7
2005/11/28,191.9,191.9,191.9,191.9
2005/11/29,190.9,191.2,189.6,189.6
2005/11/30,188.9,188.9,186.7,188.1
2005/12/01,187.4,187.4,186.4,186.4
2005/12/02,188.5,189.2,188.3,188.3
2005/12/05,190.4,192.6,190.4,192.6
2005/12/06,194.4,194.4,193.1,193.1
2005/12/07,193.8,196,193.8,196
2005/12/08,196.1,197.6,196.1,197.6
2005/12/09,199.5,200.3,199.5,200.3
2005/12/12,200.7,203.7,200.7,203.7
2005/12/13,201,201,198.7,198.7
2005/12/14,192,192,191.2,191.2
2005/12/15,186.1,186.1,183.7,183.7
2005/12/16,184.9,185,184.9,185
2005/12/19,186.5,189.8,186.5,189.8
2005/12/20,191.2,193,189.9,189.9
2005/12/21,187.8,188.3,187.1,188.3
2005/12/22,190,191.1,189,190.2
2005/12/26,192.6,192.6,190.9,191.7
2005/12/27,191.4,191.4,189.9,190.7
2005/12/28,192.5,194.3,192,194.3
2005/12/29,197,198.1,196.5,198.1
2005/12/30,197.3,197.3,197.3,197.3
2006/01/04,197.8,197.8,197.5,197.5
2006/01/05,197.7,197.7,193,193
2006/01/06,191.6,193.1,191.6,192.9
2006/01/10,193,195.8,193,195.8
2006/01/11,196.4,197.6,196.4,197.5
2006/01/12,198.1,199.2,198,198
2006/01/13,198.8,199.5,198.3,199.5
2006/01/16,201,203.9,201,203.9
2006/01/17,205.4,205.5,203.5,203.5
2006/01/18,204.7,204.7,198.9,202.3
2006/01/19,202.2,207.1,202.2,207.1
2006/01/20,209,209.8,208.6,209.8
2006/01/23,208.7,209.3,205.6,205.6
2006/01/24,206.3,208.8,206.3,208.8
2006/01/25,210,210.6,209.9,210.5
2006/01/26,210.5,210.6,209.8,210.6
2006/01/27,211.2,215.2,211.2,215.2
2006/01/30,219.6,220.1,219.6,220.1
2006/01/31,219.9,227,219.9,226.3
2006/02/01,225.9,225.9,223.8,224.5
2006/02/02,225.5,229.6,225.5,229.6
2006/02/03,231.1,237,231.1,237
2006/02/06,239.4,241.9,230.5,230.5
2006/02/07,230.5,234.4,230.5,234.4
2006/02/08,231.3,231.3,226.7,226.7
2006/02/09,229.6,231.4,229.6,231.4
2006/02/10,232.9,232.9,225.4,225.4
2006/02/13,224.6,224.6,220,220.1
2006/02/14,220.3,220.3,213.1,214
2006/02/15,214.1,219.1,214.1,219.1
2006/02/16,217.7,217.7,214.5,215.2
2006/02/17,217.8,220,217.8,219.2
2006/02/20,223.2,223.8,223.2,223.8
2006/02/21,223.8,224.7,222.9,224.7
2006/02/22,226.2,226.2,224.8,224.8
2006/02/23,224.8,224.8,222.6,222.6
2006/02/24,220.5,226.4,220.5,226.4
2006/02/27,226.4,226.9,224.9,224.9
2006/02/28,227,227,225,225
