2005/09/01,209.7,209.7,206.7,206.7
2005/09/02,203.7,209.7,203.7,209.7
2005/09/05,212.7,212.7,212.7,212.7
2005/09/06,216.7,216.7,216.7,216.7
2005/09/07,220.6,220.6,219.9,220.5
2005/09/08,220.4,220.4,216.5,216.5
2005/09/09,219.5,219.5,214.6,214.6
2005/09/12,216,216,214.9,214.9
2005/09/13,212.2,212.2,212,212
2005/09/14,211.5,211.5,210.1,210.2
2005/09/15,211,213.1,211,213.1
2005/09/16,213.6,215,213.6,215
2005/09/20,216.5,216.5,216,216
2005/09/21,217,217,213.8,213.8
2005/09/22,211,212,211,211.3
2005/09/26,212.8,212.8,210.9,210.9
2005/09/27,212,212,212,212
2005/09/28,212,212,211.9,212
2005/09/29,210.2,212,210,210
2005/09/30,210,211.9,210,211.9
2005/10/03,213,214.8,213,214
2005/10/04,214,214,212,212.4
2005/10/05,211.8,211.8,209.4,209.5
2005/10/06,208.1,208.1,206.5,206.5
2005/10/07,204,205.9,203.5,203.5
2005/10/11,199.5,199.5,199.5,199.5
2005/10/12,198.4,199.5,198.1,198.1
2005/10/13,199,199,195.1,195.1
2005/10/14,198.1,198.1,193.1,195
2005/10/17,192,196.9,192,196.9
2005/10/18,195.2,197.9,195.2,197.9
2005/10/19,197.8,197.8,196,196
2005/10/20,196.2,199,196.2,199
2005/10/21,199.1,202,199.1,202
2005/10/24,205,205,203.9,203.9
2005/10/25,201.6,201.6,200.9,200.9
2005/10/26,200.9,204.4,200.9,204.4
2005/10/27,207,207,204.4,204.4
2005/10/28,204.4,205.3,204.4,205
2005/10/31,205,205,202,202
2005/11/01,202.2,202.2,201.8,201.8
2005/11/02,200.8,200.8,198.8,198.8
2005/11/04,197.8,197.8,195.8,195.8
2005/11/07,195.7,198.8,195.7,198.8
2005/11/08,201.7,201.7,198,198.6
2005/11/09,199.1,199.3,198.8,198.8
2005/11/10,198.5,198.8,198.5,198.8
2005/11/11,199.5,199.5,195.8,195.8
2005/11/14,196.1,197.9,196.1,197
2005/11/15,200,200,200,200
2005/11/16,203,203,200.9,200.9
2005/11/17,197.9,197.9,197.9,197.9
2005/11/18,194.9,194.9,194.9,194.9
2005/11/21,192.6,193.4,192.6,193.4
2005/11/22,196.4,196.4,192.9,192.9
2005/11/24,191.4,194.1,189.9,194.1
2005/11/25,193,193,192.2,192.2
2005/11/28,192.9,193,192.8,192.9
2005/11/29,189.9,192.5,189.9,192.3
2005/11/30,192.2,192.2,190.5,190.5
2005/12/01,187.6,187.6,187.5,187.5
2005/12/02,187.6,190.5,184.5,190.5
2005/12/05,187.5,187.5,187.5,187.5
2005/12/06,190,190,186.2,190
2005/12/07,189.9,190.1,189.9,190.1
2005/12/08,190.3,193.1,190.3,193.1
2005/12/09,190.3,190.3,190.1,190.1
2005/12/12,193.1,193.1,192.4,192.5
2005/12/13,189.7,192,189.7,192
2005/12/14,191,191,189,191
2005/12/15,189.8,190.4,188,190.4
2005/12/16,187.4,190,187.4,190
2005/12/19,187.4,190,187.4,190
2005/12/20,189,189.1,189,189.1
2005/12/21,188.7,189.1,187.9,189.1
2005/12/22,190,190,190,190
2005/12/26,190,190,189.9,190
2005/12/27,190,190.2,190,190
2005/12/28,190,191.4,190,191
2005/12/29,191,192.5,191,192
2005/12/30,192.2,192.2,192.1,192.1
2006/01/04,195.1,195.1,194.9,194.9
2006/01/05,194.9,194.9,193.5,193.5
2006/01/06,195,195.1,194.9,195.1
2006/01/10,197.8,198.1,197.8,198.1
2006/01/11,198.1,198.1,195.6,197.3
2006/01/12,196.2,196.2,194.3,194.3
2006/01/13,194.3,197.2,194.3,197.2
2006/01/16,197,197,196,196
2006/01/17,196,198,196,196.1
2006/01/18,196.2,196.2,194.4,194.4
2006/01/19,195.5,197.4,195.5,197.4
2006/01/20,200.4,200.4,199.9,200.4
2006/01/23,202,202,201,201.1
2006/01/24,201.1,201.1,200.1,200.1
2006/01/25,200.2,200.3,199.9,199.9
2006/01/26,196.9,196.9,196.9,196.9
2006/01/27,196,197.1,196,196.9
2006/01/30,196.8,196.8,196.6,196.7
2006/01/31,196.5,196.5,194,195.6
2006/02/01,195.4,195.4,187.9,193.1
2006/02/02,192.9,193.1,190.9,193.1
2006/02/03,189.5,192.8,188,192.8
2006/02/06,188.2,192.6,188,192.5
2006/02/07,192.8,194,192.8,194
2006/02/08,194,194,193.5,193.5
2006/02/09,193.4,193.4,192.9,192.9
2006/02/10,190.9,190.9,189.9,189.9
2006/02/13,191,191,189.9,189.9
2006/02/14,189.9,189.9,189.5,189.5
2006/02/15,189,189.1,189,189
2006/02/16,189,189,189,189
2006/02/17,188.9,189,188.9,189
2006/02/20,189,189,188.9,188.9
2006/02/21,188.2,188.2,188.2,188.2
2006/02/22,188,188.1,188,188.1
2006/02/23,188.1,188.1,188.1,188.1
2006/02/24,188.1,188.1,188.1,188.1
2006/02/27,188.3,188.3,188.3,188.3
2006/02/28,188.2,188.2,188.2,188.2
