2006/05/29,152.2,152.3,152.2,152.3
2006/05/30,157.3,157.3,157.3,157.3
2006/05/31,157.3,157.3,157.3,157.3
2006/06/01,157.3,157.3,157.3,157.3
2006/06/02,158.2,158.2,158.2,158.2
2006/06/05,158.2,158.2,158.2,158.2
2006/06/06,158.2,158.2,158.2,158.2
2006/06/07,158.2,158.2,158.2,158.2
2006/06/08,158.2,158.2,158.2,158.2
2006/06/09,158.6,158.6,158.6,158.6
2006/06/12,158.6,158.6,158.6,158.6
2006/06/13,158.6,158.6,158.6,158.6
2006/06/14,158.6,158.6,158.6,158.6
2006/06/15,158.6,158.6,158.6,158.6
2006/06/16,158.6,158.6,158.3,158.3
2006/06/19,158.3,158.3,158.3,158.3
2006/06/20,158.3,158.3,158.3,158.3
2006/06/21,159.5,160,159.5,160
2006/06/22,160,160,160,160
2006/06/23,160,160,160,160
2006/06/26,160,160,160,160
2006/06/27,159.9,159.9,159.9,159.9
2006/06/28,159.9,160.1,159.9,160.1
2006/06/29,160.1,160.3,160.1,160.3
2006/06/30,160.3,160.3,160.3,160.3
2006/07/03,160.3,160.3,160.3,160.3
2006/07/04,160.3,160.3,160.3,160.3
2006/07/05,160.3,160.3,160.3,160.3
2006/07/06,160.3,160.3,160.3,160.3
2006/07/07,160.3,160.3,160.3,160.3
2006/07/10,160.3,160.3,160.3,160.3
2006/07/11,160.3,160.3,160.3,160.3
2006/07/12,160.3,160.3,160.3,160.3
2006/07/13,160.3,160.3,160.3,160.3
2006/07/14,160.3,160.3,160.3,160.3
2006/07/18,160.3,160.3,160.3,160.3
2006/07/19,160.3,160.3,160.3,160.3
2006/07/20,160.3,160.3,160.3,160.3
2006/07/21,160.3,160.3,160.3,160.3
2006/07/24,160.3,160.3,160.3,160.3
2006/07/25,165.2,165.2,165.2,165.2
2006/07/26,170.1,170.1,170.1,170.1
2006/07/27,170.4,170.4,170.4,170.4
2006/07/28,165.4,165.4,165.4,165.4
2006/07/31,165.4,165.4,165.4,165.4
2006/08/01,165.4,165.4,165.4,165.4
2006/08/02,165.4,165.4,165.4,165.4
2006/08/03,165.4,165.4,165.4,165.4
2006/08/04,165.4,165.4,165.4,165.4
2006/08/07,165.4,165.4,165.4,165.4
2006/08/08,165.4,165.4,165.4,165.4
2006/08/09,160.5,160.5,160.5,160.5
2006/08/10,160.5,160.5,160.5,160.5
2006/08/11,160.5,160.5,160.5,160.5
2006/08/14,160.5,160.5,160.5,160.5
2006/08/15,160.5,160.5,160.5,160.5
2006/08/16,160.5,160.5,160.5,160.5
2006/08/17,160.5,160.5,160.5,160.5
2006/08/18,160.5,160.5,160.5,160.5
2006/08/21,160.5,160.5,160.5,160.5
2006/08/22,160.5,160.5,160.5,160.5
2006/08/23,160.5,160.5,160.5,160.5
2006/08/24,160.5,160.5,160.5,160.5
2006/08/25,160.5,160.5,160.5,160.5
2006/08/28,160.5,160.5,159.2,159.2
2006/08/29,154.2,154.2,154.2,154.2
2006/08/30,149.3,149.3,149.3,149.3
2006/08/31,149.3,149.3,149.3,149.3
2006/09/01,149.3,149.3,149.3,149.3
2006/09/04,149.3,149.3,149.3,149.3
2006/09/05,149.3,149.3,149.3,149.3
2006/09/06,149.3,149.3,149.3,149.3
2006/09/07,149.3,149.3,149.3,149.3
2006/09/08,149.3,149.3,149.3,149.3
2006/09/11,149.3,149.3,149.3,149.3
2006/09/12,149.3,149.3,149.3,149.3
2006/09/13,149.3,149.3,149.3,149.3
2006/09/14,149.3,149.3,149.3,149.3
2006/09/15,149.3,149.3,149.3,149.3
2006/09/19,149.3,149.3,149.3,149.3
2006/09/20,149.3,149.3,149.3,149.3
2006/09/21,149.3,149.3,149.3,149.3
2006/09/22,149.3,149.3,149.3,149.3
2006/09/25,149.3,149.3,149.3,149.3
2006/09/26,149.3,149.3,149.3,149.3
2006/09/27,149.3,149.3,149.3,149.3
2006/09/28,149.3,149.3,149.3,149.3
2006/09/29,149.3,149.3,149.3,149.3
2006/10/02,149.3,149.3,149.3,149.3
2006/10/03,149.3,149.3,149.3,149.3
2006/10/04,149.3,149.3,149.3,149.3
2006/10/05,149.3,149.3,149.3,149.3
2006/10/06,149.3,149.3,149.3,149.3
2006/10/10,149.3,149.3,149.3,149.3
2006/10/11,149.3,149.3,149.3,149.3
2006/10/12,149.3,149.3,149.3,149.3
2006/10/13,149.3,149.3,149.3,149.3
2006/10/16,149.3,149.3,149.3,149.3
2006/10/17,149.3,149.3,149.3,149.3
2006/10/18,149.3,149.3,149.3,149.3
2006/10/19,149.3,149.3,149.3,149.3
2006/10/20,149.3,149.3,149.3,149.3
2006/10/23,149.3,149.3,149.3,149.3
2006/10/24,149.3,149.3,149.3,149.3
2006/10/25,149.3,149.3,149.3,149.3
2006/10/26,149.3,149.3,149.3,149.3
2006/10/27,149.3,149.3,149.3,149.3
2006/10/30,149.3,149.3,149.3,149.3
2006/10/31,149.3,149.3,149.3,149.3
2006/11/01,149.3,149.3,149.3,149.3
2006/11/02,149.3,149.3,149.3,149.3
2006/11/06,149.3,149.3,149.3,149.3
2006/11/07,149.3,149.3,149.3,149.3
2006/11/08,149.3,149.3,149.3,149.3
2006/11/09,149.3,149.3,149.3,149.3
2006/11/10,149.3,149.3,149.3,149.3
2006/11/13,149.3,149.3,149.3,149.3
2006/11/14,149.3,149.3,149.3,149.3
2006/11/15,149.3,149.3,149.3,149.3
2006/11/16,149.3,149.3,149.3,149.3
2006/11/17,149.3,149.3,149.3,149.3
2006/11/20,149.3,149.3,149.3,149.3
2006/11/21,149.3,149.3,149.3,149.3
2006/11/22,149.3,149.3,149.3,149.3
2006/11/24,149.3,149.3,149.3,149.3
2006/11/27,109.8,109.8,109.8,109.8
