2006/01/27,58560,59110,58180,59110
2006/01/30,60270,60710,60270,60710
2006/01/31,60770,62200,60770,61500
2006/02/01,61480,61480,60380,60440
2006/02/02,60250,61900,60250,61900
2006/02/03,60300,60300,60300,60300
2006/02/06,61390,61440,60000,60300
2006/02/07,59670,60410,59670,60050
2006/02/08,58450,58650,58450,58450
2006/02/09,58300,58860,58300,58460
2006/02/10,58500,58500,56950,57290
2006/02/13,56700,56940,55690,55880
2006/02/14,56200,56200,54780,54780
2006/02/15,54390,55780,54390,55610
2006/02/16,54790,55320,54200,54840
2006/02/17,55420,55420,54940,55040
2006/02/20,56010,56640,56010,56640
2006/02/21,57840,57840,56000,56080
2006/02/22,56670,57080,56670,56990
2006/02/23,55900,56280,55810,56000
2006/02/24,55970,57600,55970,57600
2006/02/27,58540,58540,56880,56880
2006/02/28,56390,56880,56390,56600
2006/03/01,56860,56860,56350,56540
2006/03/02,57080,58140,57080,58140
2006/03/03,59320,59440,59100,59250
2006/03/06,59100,59160,58380,58610
2006/03/07,58010,58250,57520,58200
2006/03/08,57340,57340,56600,56600
2006/03/09,56150,56500,55600,56150
2006/03/10,56500,56770,56500,56720
2006/03/13,56670,58150,56670,57940
2006/03/14,58500,58500,57920,58300
2006/03/15,58710,58810,57890,57890
2006/03/16,57690,57930,57260,57260
2006/03/17,57680,58240,57680,58240
2006/03/20,57980,57980,57440,57830
2006/03/22,57120,58040,57120,57800
2006/03/23,57670,57890,57450,57860
2006/03/24,58720,58860,58630,58780
2006/03/27,58730,58730,58100,58100
2006/03/28,58100,58560,58100,58560
2006/03/29,59310,59520,58930,58930
2006/03/30,59220,59230,58960,59110
2006/03/31,59320,59320,58570,59200
2006/04/03,59100,60800,59100,60800
2006/04/04,59860,59950,59500,59690
2006/04/05,59530,59530,58580,58830
2006/04/06,60030,60100,59820,60100
2006/04/07,60140,60200,59570,60040
2006/04/10,60190,60370,60110,60370
2006/04/11,61000,61970,60950,61970
2006/04/12,61660,61860,61520,61860
2006/04/13,61500,61830,61420,61450
2006/04/14,61880,61920,61550,61920
2006/04/17,63220,63520,63220,63520
2006/04/18,63610,64960,63610,64470
2006/04/19,64420,64570,64050,64560
2006/04/20,65670,66160,65670,66160
2006/04/21,64990,66280,64990,66280
2006/04/24,67040,67040,66230,66530
2006/04/25,64930,64930,64930,64930
2006/04/26,64710,65000,63710,64700
2006/04/27,63750,63750,63100,63100
2006/04/28,61700,62170,61590,62170
2006/05/01,62680,63470,62680,63470
2006/05/02,64250,64310,64010,64310
2006/05/08,62360,62370,62360,62370
2006/05/09,61680,61680,61270,61540
2006/05/10,61820,62250,61820,62020
2006/05/11,63030,63320,63030,63320
2006/05/12,62990,63480,62990,63300
2006/05/15,62700,62700,62000,62000
2006/05/16,60150,60630,60050,60600
2006/05/17,60840,61140,60610,60610
2006/05/18,60010,60580,60000,60380
2006/05/19,60890,60910,60730,60730
2006/05/22,60380,61000,60030,60030
2006/05/23,60770,60770,60540,60610
2006/05/24,61420,61440,60690,60700
2006/05/25,60230,60490,59930,60270
2006/05/26,60790,60870,60650,60710
2006/05/29,60810,60810,60300,60300
2006/05/30,60810,60820,60190,60190
2006/05/31,60660,60700,59910,60290
2006/06/01,60290,60340,60040,60040
2006/06/02,59700,60170,59700,59920
2006/06/05,60970,61080,60970,61080
2006/06/06,60900,61000,60700,60700
2006/06/07,60870,60870,60450,60510
2006/06/08,60000,60000,59630,59630
2006/06/09,59750,59780,59600,59700
2006/06/12,60400,60420,60260,60420
2006/06/13,60020,60170,59900,60090
2006/06/14,58790,58790,58790,58790
2006/06/15,59520,59590,58700,58700
2006/06/16,59320,59700,59320,59700
2006/06/19,59680,59680,59240,59240
2006/06/20,59290,59450,59160,59360
2006/06/21,59440,59450,59230,59450
2006/06/22,60100,60750,59950,60750
2006/06/23,61260,62010,61260,61480
2006/06/26,61700,62070,61700,62070
2006/06/27,62560,62710,62560,62640
2006/06/28,62260,62600,62110,62600
2006/06/29,62800,62800,62270,62330
2006/06/30,62330,62500,62320,62500
2006/07/03,62360,62890,62360,62890
2006/07/04,62940,62940,62270,62340
2006/07/05,62380,62380,61850,62200
2006/07/06,63510,63510,62540,63000
2006/07/07,63000,63000,62570,62980
2006/07/10,61860,62200,61740,62200
2006/07/11,62220,62340,62190,62340
2006/07/12,62660,62990,62660,62990
2006/07/13,63500,63500,63190,63460
2006/07/14,64240,64680,64000,64000
2006/07/18,62990,64480,62990,64480
2006/07/19,63590,63850,63590,63840
2006/07/20,63760,64380,63760,64050
2006/07/21,63730,63730,63500,63500
2006/07/24,63500,63780,63500,63730
2006/07/25,63320,64000,63320,64000
2006/07/26,64000,64500,64000,64500
