2005/11/02,39600,39820,39550,39680
2005/11/04,40880,40880,40880,40880
2005/11/07,40730,40730,40430,40570
2005/11/08,40020,40380,40000,40350
2005/11/09,40240,40460,40170,40430
2005/11/10,39790,39790,39560,39710
2005/11/11,38900,39090,38800,38840
2005/11/14,38880,39340,38880,39050
2005/11/15,39190,39220,39030,39040
2005/11/16,38630,38790,38510,38730
2005/11/17,39100,39230,39030,39230
2005/11/18,38560,38670,38430,38590
2005/11/21,38790,39420,38790,39410
2005/11/22,39270,39530,39210,39520
2005/11/24,39600,39860,39430,39830
2005/11/25,39430,39560,39200,39560
2005/11/28,39250,39630,39250,39450
2005/11/29,38710,38930,38700,38790
2005/11/30,38610,38880,38500,38710
2005/12/01,39720,39790,39540,39750
2005/12/02,40780,40780,40630,40690
2005/12/05,41490,41780,41430,41560
2005/12/06,41600,41710,41510,41600
2005/12/07,41850,42090,41750,42060
2005/12/08,41450,41720,41310,41600
2005/12/09,42450,42800,42450,42800
2005/12/12,41810,42210,41800,42140
2005/12/13,42600,42620,42320,42360
2005/12/14,42480,42580,42000,42070
2005/12/15,41090,41530,41090,41210
2005/12/16,40500,40620,40350,40420
2005/12/19,39220,39370,39220,39350
2005/12/20,38860,39130,38790,38950
2005/12/21,39030,39170,38760,39070
2005/12/22,39700,39960,39450,39560
2005/12/26,39200,39630,38940,39050
2005/12/27,38810,38810,38530,38810
2005/12/28,38750,39100,38680,39070
2005/12/29,40270,40270,40270,40270
2005/12/30,40590,40860,40430,40700
2006/01/04,41900,41900,41900,41900
2006/01/05,42650,42650,42040,42160
2006/01/06,41660,41890,41640,41770
2006/01/10,41500,41750,41500,41510
2006/01/11,41650,42080,41650,42050
2006/01/12,42140,42210,41850,41880
2006/01/13,41880,42010,41620,41620
2006/01/16,41560,42220,41550,42200
2006/01/17,42690,42990,42600,42670
2006/01/18,43870,43870,43870,43870
2006/01/19,43240,43540,43240,43460
2006/01/20,44300,44390,44160,44340
2006/01/23,45080,45140,44190,44200
2006/01/24,44010,44310,43990,44150
2006/01/25,43710,43800,43640,43640
2006/01/26,43020,43720,43020,43660
2006/01/27,44580,44720,44210,44640
2006/01/30,45610,45840,45610,45840
2006/01/31,45940,46360,45870,46180
2006/02/01,45680,45770,45380,45410
2006/02/02,44860,45850,44860,45790
2006/02/03,44590,44590,44590,44590
2006/02/06,45350,45580,45240,45410
2006/02/07,44650,44950,44650,44850
2006/02/08,43650,43880,43650,43650
2006/02/09,43650,43900,43580,43890
2006/02/10,43960,43960,43350,43370
2006/02/13,42900,42970,42510,42560
2006/02/14,42130,42460,41960,41960
2006/02/15,41430,41930,41410,41760
2006/02/16,40740,41080,40710,41020
2006/02/17,41410,41820,41410,41610
2006/02/20,42440,42810,42320,42810
2006/02/21,43290,43510,42940,42950
2006/02/22,43440,43440,43240,43370
2006/02/23,42580,42660,42340,42350
2006/02/24,42240,42940,42240,42860
2006/02/27,43990,43990,42870,42970
2006/02/28,42180,42500,42180,42420
2006/03/01,42630,43060,42630,42790
2006/03/02,43160,43580,43160,43530
2006/03/03,44340,44640,44260,44580
2006/03/06,44700,44700,44330,44570
2006/03/07,43510,43870,43510,43630
2006/03/08,43070,43070,42730,42790
2006/03/09,41910,42300,41910,42190
2006/03/10,42800,43000,42800,42870
2006/03/13,42510,43150,42510,43090
2006/03/14,44200,44200,43580,43710
2006/03/15,44300,44310,44120,44130
2006/03/16,43780,43950,43230,43230
2006/03/17,44010,44050,44000,44030
2006/03/20,43450,43450,43200,43240
2006/03/22,42710,42850,42680,42850
2006/03/23,42550,42850,42500,42760
2006/03/24,43800,43960,43700,43730
2006/03/27,43810,43810,43430,43480
2006/03/28,43480,43580,43360,43580
2006/03/29,44780,44780,44660,44660
2006/03/30,45110,45240,45000,45110
2006/03/31,45560,45880,45500,45880
2006/04/03,45590,46270,45590,46270
2006/04/04,46090,46090,45820,45820
2006/04/05,45600,45600,45260,45260
2006/04/06,46350,46350,46240,46240
2006/04/07,46300,46460,46060,46340
2006/04/10,46460,46720,46460,46650
2006/04/11,47610,47610,47310,47470
2006/04/12,47280,47380,47280,47320
2006/04/13,47190,47190,47080,47080
2006/04/14,47570,47670,47410,47410
2006/04/17,47730,48020,47610,47920
2006/04/18,48200,48210,48020,48020
2006/04/19,48090,48210,47910,47910
2006/04/20,48380,48430,48300,48300
2006/04/21,48140,48140,47950,48030
2006/04/24,48330,48330,48060,48110
2006/04/25,47840,47920,47710,47860
2006/04/26,47800,48120,47800,47990
2006/04/27,47880,47990,47830,47830
2006/04/28,47810,47860,47800,47810
2006/05/01,47790,47790,47790,47790
