2006/05/26,302.4,308.4,302.4,307.4
2006/05/29,311.4,315,310.2,314.7
2006/05/30,317.5,317.5,305.7,305.7
2006/05/31,306.5,306.6,300.8,303
2006/06/01,303.1,303.1,297,297
2006/06/02,295.5,301.5,294.2,301.5
2006/06/05,305.1,307.5,303.4,307.5
2006/06/06,307.4,307.4,305.6,306.1
2006/06/07,307,312.1,307,312.1
2006/06/08,314,316,313.2,316
2006/06/09,312.5,314.9,310.2,314.7
2006/06/12,319.1,320.7,318.2,320.7
2006/06/13,322.1,324.6,311.7,311.7
2006/06/14,302.7,302.7,302.7,302.7
2006/06/15,301.8,302.6,293.7,293.7
2006/06/16,290.1,290.1,284.7,287.5
2006/06/19,290,293.5,286.1,293.5
2006/06/20,297.7,297.7,293.7,296.1
2006/06/21,296.5,296.5,294.9,296.3
2006/06/22,300.3,302.3,300.3,302.3
2006/06/23,304.8,304.8,301.1,303.7
2006/06/26,303,303.3,301.9,301.9
2006/06/27,302.6,307.9,302.6,307.9
2006/06/28,307.1,307.1,304.4,304.4
2006/06/29,306.8,308.3,306.7,308.3
2006/06/30,308.1,309.6,307.9,307.9
2006/07/03,310,312,309.7,309.7
2006/07/04,306.3,306.9,303.7,303.7
2006/07/05,295.7,296,294.7,295.2
2006/07/06,298.1,298.1,295,295
2006/07/07,294.9,296.3,294.9,296
2006/07/10,290,290,290,290
2006/07/11,287.5,294.4,287.5,294.4
2006/07/12,296.4,296.4,294.3,294.3
2006/07/13,295.4,295.4,288.3,288.3
2006/07/14,287.9,287.9,284.5,284.5
2006/07/18,278.5,279.6,278.5,278.5
2006/07/19,275.9,275.9,272.5,275
2006/07/20,279,279,273.1,273.5
2006/07/21,272.9,279.3,272.5,279.3
2006/07/24,276.7,277.7,275.7,275.9
2006/07/25,277.5,277.5,270.5,270.5
2006/07/26,266.7,266.7,264.5,264.5
2006/07/27,266,266,263.5,263.5
2006/07/28,265.1,266,263.4,265.5
2006/07/31,267.5,271.5,267.5,271.5
2006/08/01,278.1,278.1,275,275
2006/08/02,276.6,280,276.6,279.7
2006/08/03,279.3,279.3,275.9,276.8
2006/08/04,275,275,270.8,270.8
2006/08/07,265,266.1,263.6,263.6
2006/08/08,264.5,265,263,263
2006/08/09,263.5,265.8,263.5,264.6
2006/08/10,266.4,269.3,266.4,268.3
2006/08/11,266,267.3,265.2,265.2
2006/08/14,262.7,262.7,259.2,259.2
2006/08/15,255.7,256,252.8,256
2006/08/16,254.1,254.1,251,251.5
2006/08/17,248.7,248.7,247.1,247.1
2006/08/18,245,247.7,245,247.7
2006/08/21,253.1,253.1,247.5,247.5
2006/08/22,248.1,248.1,245.4,245.4
2006/08/23,244.6,246.5,244.6,246.5
2006/08/24,246.9,250.9,246.9,250.9
2006/08/25,248.2,248.2,244.9,246
2006/08/28,246.5,247.5,246.1,246.1
2006/08/29,240.1,240.1,240.1,240.1
2006/08/30,237.9,237.9,234.7,234.7
2006/08/31,237,237,234.4,234.4
2006/09/01,234.7,235.9,234.7,235.4
2006/09/04,231.6,231.6,229.4,229.4
2006/09/05,222.8,225.3,222.8,225.3
2006/09/06,222.9,222.9,219.3,219.3
2006/09/07,210.3,210.3,210.3,210.3
2006/09/08,212.2,213.4,211.1,212.7
2006/09/11,211.5,211.5,210.5,211
2006/09/12,213.6,216.5,213.6,216.5
2006/09/13,213.8,220.8,213.8,220.8
2006/09/14,226.4,226.8,226,226.8
2006/09/15,227.1,229.6,225,228
2006/09/19,233,233,222,222
2006/09/20,213,213,213,213
2006/09/21,204,205.8,204,204.1
2006/09/22,205.1,205.1,198.1,198.8
2006/09/25,197.1,197.8,194.8,195.7
2006/09/26,199.6,201.7,199.6,201.7
2006/09/27,206.6,207.7,206,207.7
2006/09/28,215.4,215.4,203.7,203.7
2006/09/29,203.4,209.7,200.5,209.7
2006/10/02,213.9,215.7,213.9,215.7
2006/10/03,212.9,218.7,212.9,218
2006/10/04,214.9,218.4,214.9,218.4
2006/10/05,224.1,224.4,223.2,224.4
2006/10/06,226.4,229,226.4,229
2006/10/10,229,229,223,223
2006/10/11,215.9,215.9,214,214
2006/10/12,212.6,217,212.6,217
2006/10/13,215.4,215.4,214.3,214.6
2006/10/16,218.1,220.6,218.1,220.6
2006/10/17,222.6,227.2,222.6,227
2006/10/18,226,228.5,223.9,223.9
2006/10/19,225.5,226.7,225.5,226.7
2006/10/20,229.1,229.2,227.1,227.5
2006/10/23,226.9,227.5,226.9,227.2
2006/10/24,227.2,227.5,226.5,226.5
2006/10/25,230.3,230.3,228,228
2006/10/26,228,228.7,227.4,227.9
2006/10/27,227.2,227.2,223.5,223.5
2006/10/30,222.9,222.9,221.2,221.2
2006/10/31,219.9,219.9,215.2,215.2
2006/11/01,215.8,215.8,214.1,214.1
2006/11/02,214.1,214.1,206.9,206.9
2006/11/06,207.5,207.5,204.6,204.9
2006/11/07,205.9,205.9,205.1,205.1
2006/11/08,203.6,203.6,201.9,201.9
2006/11/09,202.1,202.5,202.1,202.5
2006/11/10,205.2,205.9,205.2,205.9
2006/11/13,205.1,206.1,205.1,206.1
2006/11/14,208,208,198.2,198.2
2006/11/15,198.9,199,198.9,199
2006/11/16,198,198,192.9,193.8
2006/11/17,188.2,188.5,188.2,188.5
2006/11/20,188.5,188.7,186.3,186.4
2006/11/21,184.2,184.2,179.1,179.4
2006/11/22,179.4,179.4,175,177.5
2006/11/24,172,172,170.9,170.9
