2005/12/20,319.6,322.7,316.1,316.1
2005/12/21,308.1,309.5,308.1,308.1
2005/12/22,314.7,314.7,311,314.3
2005/12/26,320.7,320.7,317.1,319
2005/12/27,320.1,322.3,319.6,322.3
2005/12/28,329.4,329.4,326.9,328.3
2005/12/29,336,336.3,333.4,335.5
2005/12/30,330.8,333,327.5,330.2
2006/01/04,339.2,339.2,337.4,337.4
2006/01/05,338.7,338.7,333.4,333.4
2006/01/06,324.4,326.9,324.4,326.4
2006/01/10,335.4,335.4,332.5,333.1
2006/01/11,325.1,329.5,325.1,328.9
2006/01/12,330.5,330.7,324.7,326.1
2006/01/13,327.2,330.2,326.5,329.2
2006/01/16,333.7,336.7,332.2,336.6
2006/01/17,342.5,343.1,339.2,340.5
2006/01/18,340.5,340.5,331.5,331.5
2006/01/19,323.5,333.4,322,331.3
2006/01/20,337,337.5,333.2,335.3
2006/01/23,327,332.7,326.3,328.8
2006/01/24,331,332,330.5,331.4
2006/01/25,337.6,339.1,337.3,339
2006/01/26,348,348,348,348
2006/01/27,353,353,350.1,351.6
2006/01/30,354.4,360.6,353.1,360.2
2006/01/31,368,368.9,364.1,367
2006/02/01,366.8,366.8,358.7,366.1
2006/02/02,366.9,375.1,366.3,375.1
2006/02/03,374,380.1,372.5,376.8
2006/02/06,376,379.8,375,377.6
2006/02/07,370.5,378.2,370.5,378.2
2006/02/08,369.2,369.2,369.2,369.2
2006/02/09,369.2,373.4,367.6,369.6
2006/02/10,376.8,376.8,360.6,360.6
2006/02/13,347.9,350,347.1,347.1
2006/02/14,338.5,342.9,338.1,338.1
2006/02/15,347.1,347.1,345.5,347.1
2006/02/16,341.7,343.9,339,341.4
2006/02/17,350.3,350.4,347,348.7
2006/02/20,355.5,357.7,354.9,357.7
2006/02/21,358,359.8,353.3,357.8
2006/02/22,360.8,362,357,359.2
2006/02/23,357,358.8,351.9,353.4
2006/02/24,348.7,352.9,347.5,352.6
2006/02/27,360.5,360.5,353.5,354.4
2006/02/28,352,355,352,353
2006/03/01,355.8,356.7,353.9,355.1
2006/03/02,354.3,358,354.3,356.7
2006/03/03,368.7,368.7,368.7,368.7
2006/03/06,368.2,370.5,366.6,370.3
2006/03/07,366,370,365.6,369.8
2006/03/08,371.4,371.4,364.7,367.4
2006/03/09,359,364.7,356.7,363
2006/03/10,369.5,370,367.1,367.9
2006/03/13,370.5,372.9,370.3,370.8
2006/03/14,375.3,376.5,373.7,373.7
2006/03/15,375.7,377.7,374.3,374.3
2006/03/16,377.4,379,377,377.8
2006/03/17,377.7,378.3,376.1,376.4
2006/03/20,375.7,381.4,375.5,380.7
2006/03/22,385,389.7,384.4,386.6
2006/03/23,384.7,386,380.3,386
2006/03/24,395.9,396.8,392.9,392.9
2006/03/27,396.3,396.3,393.6,395.9
2006/03/28,396,401.8,396,400.4
2006/03/29,400.1,400.5,396.1,398.7
2006/03/30,410.7,410.7,407.2,410.7
2006/03/31,425.1,428.7,423.5,428.7
2006/04/03,422.1,435.9,422.1,434.5
2006/04/04,433.4,435.7,429.1,430.4
2006/04/05,428.3,428.3,420.5,425.6
2006/04/06,430,437,429.5,437
2006/04/07,449,449,443.8,446.7
2006/04/10,448.1,458.7,448.1,458.7
2006/04/11,475.7,476.7,471,476.7
2006/04/12,463.5,476.5,463.5,465
2006/04/13,472.6,472.7,466.5,468.1
2006/04/14,477.6,480.1,475.5,480.1
2006/04/17,489.2,498.1,486.5,498.1
2006/04/18,510.1,512.1,493.5,493.6
2006/04/19,505.6,505.6,505.6,505.6
2006/04/20,523.6,523.6,523.6,523.6
2006/04/21,505.6,505.6,505.6,505.6
2006/04/24,487.6,487.6,487.6,487.6
2006/04/25,469.6,469.6,469.6,469.6
2006/04/26,463.3,473.1,463.3,471
2006/04/27,474.8,474.8,453.5,461
2006/04/28,455.8,464.5,452.1,464.4
2006/05/01,482.4,482.4,482.4,482.4
2006/05/02,487.6,491.8,484.3,486.5
2006/05/08,489.2,490.9,483.3,488
2006/05/09,486.2,487.6,484.2,486.1
2006/05/10,501.2,504.1,498.9,502.5
2006/05/11,497.9,506.4,497.9,500.8
2006/05/12,509.7,509.8,503.1,507.7
2006/05/15,496.8,499.8,494,499.8
2006/05/16,481.8,481.8,481.8,481.8
2006/05/17,477.3,483.2,474.8,477.3
2006/05/18,470.5,470.5,459.3,459.3
2006/05/19,444.1,452.3,441.4,452.3
2006/05/22,439.1,443.1,434.3,434.3
2006/05/23,444,447.3,431.7,431.7
2006/05/24,449.7,449.7,449.7,449.7
2006/05/25,440.3,447.9,440.3,447.9
2006/05/26,451.4,454.3,449.3,452.8
2006/05/29,457.6,457.9,454.7,457.5
2006/05/30,457,457.7,451.2,451.7
2006/05/31,460.4,461,459.7,461
2006/06/01,445,447,443,443
2006/06/02,429.2,430.6,422.7,430.6
2006/06/05,432.6,438.5,432.6,438.5
2006/06/06,432.7,436.1,429.8,429.8
2006/06/07,426.1,428,423.5,428
2006/06/08,432,432,428,428
2006/06/09,410,412,410,410
2006/06/12,415.7,415.7,402,402
2006/06/13,398.5,400.8,390.6,392.9
2006/06/14,374.9,374.9,374.9,374.9
2006/06/15,349.2,363.4,349.2,362
2006/06/16,377.8,379.8,373.9,373.9
2006/06/19,369.5,372.8,363.9,367.2
2006/06/20,364,367.3,361.6,367.3
2006/06/21,379.8,379.9,375.8,377.5
2006/06/22,384.5,391.7,384.5,389.4
2006/06/23,380,380.1,374.2,377.5
2006/06/26,382.6,383.7,381.7,381.7
2006/06/27,382.5,386,382.5,383.2
2006/06/28,382.9,383,380,381.5
2006/06/29,380.7,382.7,380.5,382.6
2006/06/30,393.6,398,393.5,398
2006/07/03,403.8,409.2,402.4,408.5
2006/07/04,412.5,413,402.6,411
2006/07/05,418.5,419.1,411.7,413.7
2006/07/06,419.2,421,416.9,416.9
2006/07/07,422.5,423.7,419.8,423.7
2006/07/10,413,413,411.3,411.7
2006/07/11,404.3,411,404.3,411
2006/07/12,423,425.6,421.7,421.7
2006/07/13,426.7,428.1,426.7,427.3
2006/07/14,433.6,437.4,432.9,433.2
2006/07/18,415.2,425.1,415.2,422.4
2006/07/19,404.4,404.4,404.4,404.4
2006/07/20,422.4,422.4,414.7,414.7
2006/07/21,410.7,412.6,409.3,410.7
2006/07/24,402.8,407.8,402.8,406.4
2006/07/25,406.9,416.2,406.9,414.8
2006/07/26,418.5,419.2,414,414
2006/07/27,420.2,420.7,420.2,420.6
2006/07/28,426.3,426.4,424.2,424.2
2006/07/31,423.1,425,423.1,424.9
2006/08/01,423.6,423.6,423.6,423.6
2006/08/02,435.7,435.7,434.2,434.2
2006/08/03,449.2,449.7,446,448.1
2006/08/04,447.7,450.5,447.5,450
2006/08/07,453.7,461.9,453.7,460.5
2006/08/08,457.2,458.6,456.6,456.6
2006/08/09,451.5,452,449.5,450.3
2006/08/10,466.4,467.9,464.6,467.9
2006/08/11,453.9,458.5,453.9,458.2
2006/08/14,445.6,446.5,444.2,445.6
2006/08/15,451.8,454.2,451.8,453.9
2006/08/16,453.7,454.7,453.7,454.7
2006/08/17,460.4,462.7,459,462.7
2006/08/18,450.9,450.9,445.6,449.1
2006/08/21,449,457.5,449,457.5
2006/08/22,462.6,465.9,462.2,462.2
2006/08/23,460.1,462.2,459.4,460.3
2006/08/24,466.5,470,466.3,470
2006/08/25,465,470.7,464.4,469
2006/08/28,472.9,472.9,468.4,471
2006/08/29,457.7,457.7,457.7,457.7
2006/08/30,461.7,461.9,461.7,461.9
2006/08/31,472.5,474.5,472.5,474.5
2006/09/01,486.3,488,485.8,487.3
2006/09/04,487.8,487.8,484.8,484.8
2006/09/05,486.5,490,485.8,490
2006/09/06,490.9,490.9,488.5,488.5
2006/09/07,490.3,490.3,489.6,489.6
2006/09/08,475.5,475.5,472.6,472.6
2006/09/11,456,456,445.6,445.6
2006/09/12,424.5,436.3,424.5,432.1
2006/09/13,427.8,427.8,420.8,423.8
2006/09/14,429.4,429.5,426.7,429.5
2006/09/15,411.5,412.9,411.5,411.7
2006/09/19,426.7,427,425,425
2006/09/20,411,412.2,407,409.4
2006/09/21,412.5,414.4,410,413
2006/09/22,420.4,423.1,420.4,423
2006/09/25,423,423,418.3,421.6
2006/09/26,422.6,424.9,422.6,423.9
2006/09/27,430.1,432.5,429.8,431.3
2006/09/28,442.4,444.4,441.7,442.9
2006/09/29,437.5,437.5,437.5,437.5
2006/10/02,438.7,443.3,438.7,443.3
2006/10/03,436.7,438,436.7,437.7
2006/10/04,419.7,419.7,419.7,419.7
2006/10/05,410.3,414.2,410.3,411.5
2006/10/06,419.7,419.9,419.1,419.9
2006/10/10,432.6,437.9,432.5,437.2
2006/10/11,431.5,432.1,430,431
2006/10/12,433,437.2,433,437.2
2006/10/13,438.5,439.2,436.5,438.9
2006/10/16,450,450,446.2,447.1
2006/10/17,450.7,454,450.7,452.1
2006/10/18,447.1,447.1,447.1,447.1
2006/10/19,451,451,451,451
2006/10/20,462.9,462.9,458.1,459.7
2006/10/23,452.5,454.2,452.5,454
2006/10/24,450,450,444.1,444.1
2006/10/25,452,452,451.5,451.5
2006/10/26,452.6,456.4,452.6,455.8
2006/10/27,463.5,463.5,460,460
2006/10/30,452.6,460.6,452.6,460.5
2006/10/31,461.9,461.9,452.6,455.1
2006/11/01,458,464,458,463.5
2006/11/02,470.7,470.7,466.3,466.3
2006/11/06,486.3,486.3,480.6,480.6
2006/11/07,477.3,477.3,477.3,477.3
2006/11/08,474.5,480.5,474.5,478
2006/11/09,470.9,470.9,470.9,470.9
2006/11/10,490,491,488,491
2006/11/13,488,490.8,488,490.8
2006/11/14,484.8,484.8,481.8,482.1
2006/11/15,484.1,484.8,481.5,481.5
2006/11/16,486,486,485.3,485.3
2006/11/17,482.6,484.5,482.6,484.5
2006/11/20,484.4,484.4,484.4,484.4
2006/11/21,484.4,484.4,484.4,484.4
2006/11/22,492,492,486.1,486.1
2006/11/24,485.5,486.9,485.5,486.9
2006/11/27,495,503.5,495,503.5
2006/11/28,504.9,504.9,500.6,500.6
2006/11/29,505.5,507.5,505.5,507.5
2006/11/30,506.4,507.1,506.4,507
2006/12/01,515.4,515.5,515.4,515.5
2006/12/04,515.5,519.5,515.5,519.5
2006/12/05,519.5,520,519.4,519.4
2006/12/06,511.2,511.2,502.4,503
2006/12/07,501.1,501.9,497.9,499.3
2006/12/08,511,512,509.3,511
2006/12/11,506,511.5,506,511.5
2006/12/12,517.9,520,517.9,520
2006/12/13,518,520.5,518,520.5
2006/12/14,520.6,520.6,519.3,519.3
2006/12/15,520.1,523.5,520.1,522.2
2006/12/18,487.5,490.2,487.5,489.9
2006/12/19,468.5,468.5,468.5,468.5
