2005/12/26,59600,59970,58200,58630
2005/12/27,58230,58380,57030,57030
2005/12/28,56090,58270,55990,57700
2005/12/29,59300,59300,59300,59300
2005/12/30,59600,60340,59130,59900
2006/01/04,61500,61500,61500,61500
2006/01/05,61970,62300,60610,60640
2006/01/06,60350,61600,60120,61260
2006/01/10,61500,61540,59660,59660
2006/01/11,60000,61260,58560,61260
2006/01/12,61550,62230,61060,61620
2006/01/13,61210,61730,60030,60030
2006/01/16,60410,61630,59710,61630
2006/01/17,62330,62800,61350,61850
2006/01/18,63450,63450,61460,63350
2006/01/19,62360,63200,62200,62700
2006/01/20,63300,63880,63030,63780
2006/01/23,64850,64900,62180,62180
2006/01/24,62190,62910,61520,62380
2006/01/25,61820,61960,60870,61080
2006/01/26,60220,62680,60020,62680
2006/01/27,62900,64440,62540,64280
2006/01/30,65200,65870,64740,65570
2006/01/31,65170,65990,64770,65580
2006/02/01,64850,65160,63990,64130
2006/02/02,63730,65230,63570,65200
2006/02/03,63600,63600,63600,63600
2006/02/06,64200,65200,63270,64330
2006/02/07,63610,64590,63340,64380
2006/02/08,62780,62850,62780,62780
2006/02/09,62580,63120,62180,62900
2006/02/10,62960,63150,61300,61890
2006/02/13,61160,61460,60290,60290
2006/02/14,59990,60690,58550,59160
2006/02/15,58700,59810,58350,59810
2006/02/16,59100,59370,58340,58880
2006/02/17,59450,59940,59110,59680
2006/02/20,60400,61280,60210,61280
2006/02/21,62280,62560,60080,60680
2006/02/22,60400,61500,60340,61120
2006/02/23,60320,60350,59580,59880
2006/02/24,60230,61480,59810,61480
2006/02/27,62410,62720,60710,61000
2006/02/28,60200,61500,60020,61120
2006/03/01,61740,61830,61070,61280
2006/03/02,61390,62880,61320,62880
2006/03/03,63580,64180,63360,64080
2006/03/06,64180,64490,63680,63840
2006/03/07,63100,63770,62880,63670
2006/03/08,63100,63100,62070,62070
2006/03/09,60970,61880,60500,61360
2006/03/10,61650,62060,61140,61650
2006/03/13,61250,62720,61210,62070
2006/03/14,62630,62860,62110,62730
2006/03/15,63350,63460,62650,62860
2006/03/16,62430,62800,61310,61600
2006/03/17,62250,63150,62100,63000
2006/03/20,62700,62700,61730,61920
2006/03/22,61340,62610,61180,62400
2006/03/23,62070,62200,61440,61920
2006/03/24,63000,63230,62340,62410
2006/03/27,62240,62900,62060,62240
2006/03/28,62180,62510,61660,62480
2006/03/29,63570,63710,62550,62760
2006/03/30,62570,62950,62570,62820
2006/03/31,62880,63190,61540,62150
2006/04/03,61840,63240,61750,63070
2006/04/04,62720,62720,61940,62050
2006/04/05,62040,62210,60560,60930
2006/04/06,62100,62420,62030,62260
2006/04/07,62430,62650,61850,62340
2006/04/10,62580,63420,62480,63420
2006/04/11,64000,64910,63820,64430
2006/04/12,64250,65200,64040,64850
2006/04/13,64780,65280,64440,65000
2006/04/14,65600,65660,64730,65100
2006/04/17,66700,66700,66370,66700
2006/04/18,67700,68650,67300,67730
2006/04/19,67850,68200,66970,67700
2006/04/20,68400,69300,68310,69300
2006/04/21,67950,69480,67830,69480
2006/04/24,70130,70210,67880,68820
2006/04/25,67560,68030,67320,67890
2006/04/26,67840,68290,67300,68170
2006/04/27,67500,67530,66780,66850
2006/04/28,65860,66450,65540,65920
2006/05/01,66010,67450,66010,67050
2006/05/02,67660,68000,67500,67870
2006/05/08,66070,66320,66070,66300
2006/05/09,66000,66040,65030,65400
2006/05/10,65600,66410,65480,66180
2006/05/11,67230,67980,67010,67980
2006/05/12,68460,68680,67950,68210
2006/05/15,67860,68260,67040,67800
2006/05/16,66090,66570,66000,66000
2006/05/17,66230,66360,65540,65800
2006/05/18,65500,65530,64000,64000
2006/05/19,64450,64790,64240,64300
2006/05/22,63510,64680,63510,64440
2006/05/23,64860,65320,64710,65030
2006/05/24,65930,65930,65300,65600
2006/05/25,65890,66280,65120,66280
2006/05/26,66880,67600,66500,67600
2006/05/29,67410,67550,66210,66690
2006/05/30,66200,66860,65480,65600
2006/05/31,65750,66070,65140,65290
2006/06/01,64960,65770,64820,64930
2006/06/02,64560,65350,64560,65070
2006/06/05,65970,66610,65970,66480
2006/06/06,66340,66720,66110,66720
2006/06/07,66990,67050,66290,66360
2006/06/08,65990,65990,65370,65750
2006/06/09,65450,65800,65070,65400
2006/06/12,65940,65960,65540,65540
2006/06/13,65140,65140,64780,65000
2006/06/14,63500,63680,63400,63650
2006/06/15,63690,64790,63690,64730
2006/06/16,65190,65800,64840,65470
2006/06/19,65550,65560,65070,65280
2006/06/20,64950,65050,64590,64600
2006/06/21,64250,64640,64140,64490
2006/06/22,64900,64900,64510,64900
2006/06/23,64000,64000,64000,64000
