2005/12/02,40850,40850,40630,40690
2005/12/05,41450,41860,41450,41700
2005/12/06,41720,41790,41580,41730
2005/12/07,41880,42170,41800,42170
2005/12/08,41700,41750,41540,41640
2005/12/09,42830,42840,42750,42840
2005/12/12,42020,42360,41950,42270
2005/12/13,42620,42730,42450,42510
2005/12/14,42670,42710,42200,42300
2005/12/15,41330,41690,41310,41450
2005/12/16,40600,40740,40450,40600
2005/12/19,39400,39480,39400,39480
2005/12/20,38900,39240,38870,39060
2005/12/21,39270,39310,38910,39210
2005/12/22,39640,40100,39610,39690
2005/12/26,39250,39800,39000,39150
2005/12/27,38920,38970,38560,38920
2005/12/28,38800,39160,38730,39130
2005/12/29,40330,40330,40330,40330
2005/12/30,40990,41050,40640,40950
2006/01/04,42150,42150,42030,42080
2006/01/05,42600,42600,42130,42250
2006/01/06,41880,41990,41740,41930
2006/01/10,41850,41910,41620,41620
2006/01/11,41780,42230,41710,42210
2006/01/12,42260,42340,41980,41990
2006/01/13,42090,42090,41620,41650
2006/01/16,41700,42330,41590,42330
2006/01/17,42630,43100,42630,42720
2006/01/18,43920,43920,43920,43920
2006/01/19,43260,43570,43220,43470
2006/01/20,44320,44450,44170,44390
2006/01/23,45000,45140,44100,44100
2006/01/24,44060,44360,44000,44160
2006/01/25,43740,43890,43690,43720
2006/01/26,43210,43840,43170,43760
2006/01/27,44420,44900,44270,44620
2006/01/30,45820,45820,45740,45820
2006/01/31,46080,46410,45890,46220
2006/02/01,45790,45790,45400,45430
2006/02/02,45140,45990,45110,45970
2006/02/03,44770,44770,44770,44770
2006/02/06,45320,45720,45320,45500
2006/02/07,44870,45110,44750,44980
2006/02/08,43780,43950,43780,43780
2006/02/09,43740,44140,43700,43970
2006/02/10,44050,44140,43460,43480
2006/02/13,43000,43150,42500,42710
2006/02/14,42390,42650,42040,42040
2006/02/15,41350,41960,41330,41870
2006/02/16,40720,41160,40720,41040
2006/02/17,41710,41890,41680,41800
2006/02/20,42390,43000,42270,43000
2006/02/21,43350,43550,42930,43090
2006/02/22,43100,43610,43100,43480
2006/02/23,42430,42770,42430,42430
2006/02/24,42290,43000,42290,42900
2006/02/27,44100,44100,42960,43090
2006/02/28,42380,42600,42280,42340
2006/03/01,42750,43130,42740,42920
2006/03/02,43170,43840,43170,43780
2006/03/03,44760,44800,44560,44800
2006/03/06,44850,44930,44310,44710
2006/03/07,43860,44060,43700,44000
2006/03/08,43460,43460,42940,42980
2006/03/09,42190,42570,42090,42370
2006/03/10,43040,43190,43020,43060
2006/03/13,42710,43470,42710,43410
2006/03/14,44070,44080,43760,43820
2006/03/15,44420,44500,44230,44230
2006/03/16,43810,43830,43320,43320
2006/03/17,44190,44250,44090,44240
2006/03/20,43410,43510,43390,43400
2006/03/22,42730,43180,42730,43030
2006/03/23,42720,43000,42600,42870
2006/03/24,43910,44070,43770,43800
2006/03/27,43910,44090,43570,43570
2006/03/28,43460,43710,43440,43710
2006/03/29,44910,44910,44810,44860
2006/03/30,45260,45400,45230,45350
2006/03/31,45720,45990,45640,45800
2006/04/03,45690,46610,45660,46490
2006/04/04,45880,46000,45730,45730
2006/04/05,45570,45600,45170,45260
2006/04/06,46460,46460,46430,46440
2006/04/07,46510,46600,46100,46530
2006/04/10,46700,46950,46700,46920
2006/04/11,47800,48120,47750,48120
2006/04/12,48080,48120,47910,48120
2006/04/13,47950,47980,47680,47850
2006/04/14,48850,48880,48130,48200
2006/04/17,48830,48870,48800,48870
2006/04/18,49880,49880,49000,49210
2006/04/19,49880,49880,49150,49180
2006/04/20,49990,50380,49990,50380
2006/04/21,49280,49660,49280,49480
2006/04/24,50450,50450,49740,49850
2006/04/25,48650,48740,48650,48680
2006/04/26,48580,49480,48580,49480
2006/04/27,48300,48360,48280,48310
2006/04/28,47340,47610,47320,47320
2006/05/01,47980,48000,47820,48000
2006/05/02,49350,49350,48980,49300
2006/05/08,47320,47320,46980,47180
2006/05/09,46410,46670,46370,46400
2006/05/10,46700,46700,46320,46460
2006/05/11,47020,47640,47020,47330
2006/05/12,47700,47700,46980,46980
2006/05/15,46710,46710,46080,46160
2006/05/16,45010,45680,45010,45610
2006/05/17,45560,45610,45560,45610
2006/05/18,45610,45670,45410,45450
2006/05/19,45850,45900,45780,45780
2006/05/22,45610,45610,45610,45610
2006/05/23,45720,45800,45720,45750
2006/05/24,46060,46150,46050,46050
2006/05/25,45880,46080,45870,46010
2006/05/26,46090,46310,46090,46180
2006/05/29,46180,46210,46090,46120
2006/05/30,46100,46250,46090,46090
2006/05/31,46120,46170,46100,46100
2006/06/01,46120,46120,46120,46120
