2005/01/17,14550,14550,14290,14510
2005/01/18,14540,14600,14360,14600
2005/01/19,14620,14640,14600,14640
2005/01/20,14690,14690,14580,14600
2005/01/21,14710,14710,14610,14620
2005/01/24,14600,14810,14600,14810
2005/01/25,14750,14780,14640,14710
2005/01/26,14750,14830,14750,14800
2005/01/27,14750,14790,14750,14790
2005/01/28,14720,14860,14720,14860
2005/01/31,14850,14850,14790,14850
2005/02/01,14880,14940,14880,14910
2005/02/02,14890,14890,14780,14850
2005/02/03,14760,14800,14760,14780
2005/02/04,14740,14810,14740,14790
2005/02/07,14830,14830,14740,14810
2005/02/08,14830,14840,14780,14810
2005/02/09,14740,14820,14740,14820
2005/02/10,14850,15120,14850,15120
2005/02/14,15120,15220,15120,15220
2005/02/15,15190,15230,15120,15180
2005/02/16,15160,15230,15160,15220
2005/02/17,15270,15620,15270,15620
2005/02/18,15620,15660,15550,15560
2005/02/21,15520,15520,15270,15270
2005/02/22,15250,15580,15250,15450
2005/02/23,15380,15380,15240,15340
2005/02/24,15430,15480,15330,15480
2005/02/25,15460,15650,15370,15650
2005/02/28,15950,16050,15950,16050
2005/03/01,15870,15870,15730,15810
2005/03/02,15760,16210,15760,16210
2005/03/03,16010,16080,15890,15890
2005/03/04,15960,15960,15700,15850
2005/03/07,15850,16030,15850,15910
2005/03/08,15640,15660,15510,15510
2005/03/09,15630,15630,15570,15590
2005/03/10,15560,15590,15480,15520
2005/03/11,15850,15920,15770,15850
2005/03/14,16090,16120,16050,16120
2005/03/15,15950,16520,15950,16470
2005/03/16,16580,16760,16460,16460
2005/03/17,16490,16490,16170,16280
2005/03/18,16310,16490,16310,16490
2005/03/22,16090,16090,16090,16090
2005/03/23,15940,15940,15690,15690
2005/03/24,15630,15660,15510,15510
2005/03/25,15590,15590,15430,15430
2005/03/28,15520,15520,15460,15490
2005/03/29,15680,15680,15490,15490
2005/03/30,15560,15710,15530,15710
2005/03/31,15630,15650,15490,15500
2005/04/01,15490,15900,15490,15900
2005/04/04,15960,15960,15790,15860
2005/04/05,15740,16000,15740,16000
2005/04/06,15820,15890,15820,15880
2005/04/07,15920,16010,15920,15930
2005/04/08,15800,15850,15700,15700
2005/04/11,15610,15610,15470,15470
2005/04/12,15530,15690,15530,15690
2005/04/13,15620,15620,15360,15400
2005/04/14,15400,15500,15400,15480
2005/04/15,15490,15700,15490,15570
2005/04/18,15470,15540,15440,15490
2005/04/19,15450,15600,15450,15590
2005/04/20,15750,15760,15690,15690
2005/04/21,15640,15640,15430,15430
2005/04/22,15430,15490,15390,15390
2005/04/25,15370,15490,15370,15390
2005/04/26,15370,15490,15370,15440
2005/04/27,15410,15450,15390,15430
2005/04/28,15150,15180,15030,15030
2005/05/02,14780,14780,14630,14630
2005/05/06,14730,14730,14510,14510
2005/05/09,14640,14710,14510,14510
2005/05/10,14480,14550,14460,14460
2005/05/11,14500,14520,14450,14520
2005/05/12,14470,14550,14470,14470
2005/05/13,14460,14550,14450,14540
2005/05/16,14610,14790,14610,14770
2005/05/17,14800,14800,14650,14660
2005/05/18,14680,14860,14680,14850
2005/05/19,14970,14970,14820,14820
2005/05/20,14750,14980,14750,14910
2005/05/23,15050,15310,15050,15310
2005/05/24,15490,15490,15100,15100
2005/05/25,15150,15320,15150,15230
2005/05/26,15340,15340,15280,15280
2005/05/27,15490,15490,15420,15460
2005/05/30,15440,15440,15320,15430
2005/05/31,15470,15830,15470,15830
2005/06/01,15500,15660,15500,15540
2005/06/02,15700,15710,15620,15620
2005/06/03,15500,15540,15500,15510
2005/06/06,15590,15800,15590,15700
2005/06/07,15580,15700,15580,15590
2005/06/08,15580,15580,15490,15530
2005/06/09,15420,15440,15310,15310
2005/06/10,15440,15440,15290,15290
2005/06/13,15140,15330,15140,15310
2005/06/14,15310,15360,15310,15350
2005/06/15,15500,15620,15500,15580
2005/06/16,15620,15670,15450,15450
2005/06/17,15420,15420,15300,15370
2005/06/20,15500,15770,15500,15770
2005/06/21,15800,15800,15700,15720
2005/06/22,15810,15940,15810,15940
2005/06/23,15800,15870,15660,15660
2005/06/24,15350,15530,15350,15530
2005/06/27,15610,15610,15390,15390
2005/06/28,15190,15300,15090,15300
2005/06/29,15250,15460,15250,15390
2005/06/30,15130,15250,15090,15090
2005/07/01,15100,15200,15100,15150
2005/07/04,15300,15300,15090,15160
2005/07/05,15150,15290,15150,15270
2005/07/06,15670,15670,15660,15670
2005/07/07,15700,15790,15690,15690
2005/07/08,15550,15550,15420,15440
2005/07/11,15300,15300,15210,15230
2005/07/12,15370,15370,15190,15190
2005/07/13,15210,15210,15010,15060
2005/07/14,15310,15310,15300,15310
2005/07/15,15420,15540,15420,15490
2005/07/19,15590,15680,15550,15550
2005/07/20,15330,15340,15210,15210
2005/07/21,15190,15190,15030,15030
2005/07/22,14630,14890,14630,14850
2005/07/25,14840,14840,14650,14650
2005/07/26,14740,14740,14560,14560
2005/07/27,14640,14640,14520,14540
2005/07/28,14640,14700,14640,14670
2005/07/29,14790,14920,14790,14830
2005/08/01,14710,14710,14560,14560
2005/08/02,14620,14690,14500,14500
2005/08/03,14380,14400,14290,14290
2005/08/04,14140,14140,14030,14030
2005/08/05,14020,14090,13990,14020
2005/08/08,14220,14250,14100,14100
2005/08/09,14060,14060,13980,13990
2005/08/10,13990,14070,13990,14030
2005/08/11,14070,14160,14070,14160
2005/08/12,14100,14100,14020,14070
2005/08/15,14010,14010,13820,13910
2005/08/16,13860,13930,13860,13930
2005/08/17,14160,14200,13990,13990
2005/08/18,14190,14390,14190,14320
2005/08/19,14320,14630,14290,14630
2005/08/22,14640,14650,14530,14530
2005/08/23,14530,14660,14530,14660
2005/08/24,14590,14590,14440,14480
2005/08/25,14280,14370,14260,14370
2005/08/26,14370,14370,14290,14310
2005/08/29,14410,14510,14350,14500
2005/08/30,14370,14400,14300,14400
2005/08/31,14400,14400,14400,14400
2005/09/01,14340,14670,14340,14670
2005/09/02,14600,14610,14490,14490
2005/09/05,14350,14680,14350,14680
2005/09/06,14700,14790,14660,14660
2005/09/07,14690,14690,14640,14650
2005/09/08,14570,14580,14550,14580
2005/09/09,14580,14610,14580,14610
2005/09/12,14610,14610,14570,14570
2005/09/13,14550,14550,14550,14550
2005/09/14,14550,14550,14440,14440
2005/09/15,14400,14400,14370,14370
2005/09/16,14450,14480,14430,14430
2005/09/20,14430,14620,14430,14620
2005/09/21,14710,14710,14610,14650
2005/09/22,14650,14670,14650,14670
2005/09/26,14680,14720,14660,14670
2005/09/27,14540,14590,14540,14590
2005/09/28,14590,14810,14590,14730
2005/09/29,14690,14700,14640,14640
2005/09/30,14640,14660,14630,14660
2005/10/03,14660,14860,14660,14860
2005/10/04,14850,14850,14720,14740
2005/10/05,14740,14890,14740,14850
2005/10/06,14850,14860,14730,14730
2005/10/07,14650,14650,14580,14600
2005/10/11,14700,14720,14650,14700
2005/10/12,14800,14800,14690,14740
2005/10/13,14640,14640,14480,14480
2005/10/14,14450,14450,14140,14140
2005/10/17,14140,14140,13980,13980
2005/10/18,14110,14130,14080,14080
2005/10/19,14080,14130,14080,14130
2005/10/20,14100,14100,13820,13840
2005/10/21,13840,13840,13830,13830
2005/10/24,13850,13890,13850,13890
2005/10/25,13890,13940,13890,13910
2005/10/26,13910,13980,13910,13980
2005/10/27,13980,13980,13980,13980
2005/10/28,13980,14000,13980,14000
2005/10/31,14000,14000,13930,13980
2005/11/01,13980,13980,13860,13910
2005/11/02,13880,13880,13810,13810
2005/11/04,13900,13920,13900,13900
2005/11/07,13900,13940,13900,13940
2005/11/08,13930,13930,13930,13930
2005/11/09,13930,14020,13930,14020
2005/11/10,14020,14030,13930,13930
2005/11/11,13830,13840,13830,13840
2005/11/14,13840,13860,13830,13830
2005/11/15,13740,13750,13740,13750
2005/11/16,13750,13750,13740,13740
2005/11/17,13630,13660,13590,13590
2005/11/18,13580,13580,13500,13500
2005/11/21,13500,13500,13490,13490
2005/11/22,13490,13490,13490,13490
2005/11/24,13460,13460,13440,13440
2005/11/25,13400,13400,13400,13400
2005/11/28,13400,13400,13400,13400
2005/11/29,13400,13400,13390,13390
2005/11/30,13390,13390,13390,13390
2005/12/01,13400,13500,13390,13440
2005/12/02,13440,13440,13440,13440
2005/12/05,13440,13440,13440,13440
2005/12/06,13440,13440,13410,13410
2005/12/07,13380,13440,13370,13400
2005/12/08,13390,13390,13390,13390
2005/12/09,13390,13390,13380,13380
2005/12/12,13380,13380,13380,13380
2005/12/13,13380,13380,13290,13290
2005/12/14,13290,13290,13290,13290
2005/12/15,13290,13290,13260,13260
2005/12/16,13240,13240,13240,13240
2005/12/19,13240,13240,13240,13240
2005/12/20,13240,13240,13240,13240
2005/12/21,13240,13240,13240,13240
2005/12/22,13240,13240,13240,13240
2005/12/26,13240,13240,13200,13200
2005/12/27,13200,13200,13200,13200
2005/12/28,13200,13200,13200,13200
2005/12/29,13200,13200,13200,13200
2005/12/30,13200,13200,13200,13200
2006/01/04,13200,13200,13200,13200
2006/01/05,13200,13200,13200,13200
2006/01/06,13200,13200,13190,13190
2006/01/10,13190,13190,13180,13180
2006/01/11,13180,13180,13170,13170
2006/01/12,13150,13150,13080,13080
2006/01/13,12980,12980,12750,12750
