2005/11/01,176.9,179.5,176.9,179.5
2005/11/02,178.9,180.8,178.9,180.8
2005/11/04,181.7,181.7,181.1,181.5
2005/11/07,180.5,180.5,178,178
2005/11/08,177.1,177.1,175.6,175.9
2005/11/09,176.7,177.3,176.4,177.2
2005/11/10,177.4,177.5,176.9,176.9
2005/11/11,176.2,177.3,176.2,177.3
2005/11/14,179.5,182.3,179.3,182.3
2005/11/15,181.8,182.6,181.7,182.6
2005/11/16,182.6,182.9,182,182
2005/11/17,182.8,182.8,182.7,182.8
2005/11/18,182.8,182.8,181.6,181.6
2005/11/21,181.8,182.4,181.8,182.2
2005/11/22,182.8,185.9,182.8,185.9
2005/11/24,186.8,190.9,186.8,190.9
2005/11/25,191.3,191.3,189.4,189.7
2005/11/28,191.7,191.7,189.9,190.7
2005/11/29,190.4,190.4,188,188.1
2005/11/30,187.7,187.7,186.8,187.3
2005/12/01,185.5,186.3,184.9,184.9
2005/12/02,188,189.2,187.6,188.3
2005/12/05,189.8,193.3,189.8,192.7
2005/12/06,193.4,194,192.4,192.4
2005/12/07,193.6,195.8,193.6,195.8
2005/12/08,198.4,198.4,197.8,198
2005/12/09,200.7,202.1,200.7,202.1
2005/12/12,202.1,207.1,202.1,207.1
2005/12/13,204.2,204.2,202.1,202.1
2005/12/14,195.6,195.6,194.6,194.6
2005/12/15,187.8,187.8,187.1,187.1
2005/12/16,189.7,190.5,186.5,186.5
2005/12/19,188,191.5,188,191.5
2005/12/20,193.9,195,189.8,189.8
2005/12/21,188,188.7,187.4,188.7
2005/12/22,191.6,192.3,190.2,191.4
2005/12/26,193,193,192.4,192.4
2005/12/27,192.3,192.3,191.3,192
2005/12/28,193,196.8,193,196.3
2005/12/29,199.1,200.3,199.1,200.3
2005/12/30,199.2,199.2,199.2,199.2
2006/01/04,199.2,199.4,199.2,199.4
2006/01/05,199.2,199.2,194.6,194.6
2006/01/06,193.4,194.6,193.4,193.7
2006/01/10,194.1,197.2,194.1,197.2
2006/01/11,197.3,199,197.3,198.7
2006/01/12,199.1,202.3,199.1,200.6
2006/01/13,201.2,201.9,200.6,201.9
2006/01/16,203.3,206.6,203.3,206.6
2006/01/17,208.3,208.3,204,204
2006/01/18,205.1,205.1,200.6,203.4
2006/01/19,203.2,207.9,203.2,207.9
2006/01/20,209.4,209.8,208.5,209.8
2006/01/23,209.4,209.4,206.9,206.9
2006/01/24,208,210.3,207.5,210.3
2006/01/25,212.1,212.2,211.7,212.2
2006/01/26,211.9,213.4,210.8,213.4
2006/01/27,213.9,215.5,213.9,215.5
2006/01/30,220,220.5,220,220.5
2006/01/31,220.3,227.9,220.3,227.6
2006/02/01,227.3,227.3,225.4,225.4
2006/02/02,227.5,230.4,227.5,230.4
2006/02/03,233,237.8,233,237.8
2006/02/06,241,242.8,232.8,232.8
2006/02/07,231.9,237.6,231.9,237.6
2006/02/08,234.4,234.4,232.6,232.6
2006/02/09,233.6,235.5,233.6,233.7
2006/02/10,235.9,235.9,228.7,228.8
2006/02/13,225.8,225.8,221.3,221.3
2006/02/14,219.6,219.6,213.8,213.8
2006/02/15,214.5,220.1,214.5,219.8
2006/02/16,218.7,218.7,215.2,215.4
2006/02/17,218.5,219.3,218,218.1
2006/02/20,221.8,223.1,221.8,223.1
2006/02/21,226.1,226.1,224.7,225.3
2006/02/22,227,227,226.2,226.4
2006/02/23,223.6,223.6,222.4,222.4
2006/02/24,220.7,227.4,220.7,227.4
2006/02/27,228.6,228.6,227.7,228
2006/02/28,226,227.7,226,226
2006/03/01,226,226,225.5,225.5
2006/03/02,226.3,228.5,226.3,227.1
2006/03/03,227.9,227.9,226.2,226.2
2006/03/06,226,226,222.9,222.9
2006/03/07,221.4,222.7,221.2,222.2
2006/03/08,222.5,222.5,218.8,218.9
2006/03/09,218.1,221,217.5,221
2006/03/10,222.4,222.4,221.1,221.1
2006/03/13,222.9,223.4,222.6,222.6
2006/03/14,223,223,222.6,222.6
2006/03/15,223.4,223.4,222.3,222.3
2006/03/16,222.1,222.3,221.3,221.3
2006/03/17,221.9,221.9,221.7,221.7
2006/03/20,221.3,221.3,219,219
2006/03/22,219,219.6,219,219.2
2006/03/23,218.9,218.9,217.9,218.9
2006/03/24,219.9,221.6,219.9,221.6
2006/03/27,222.5,223,222.5,223
2006/03/28,223.2,226.3,223.2,226
2006/03/29,226,226.1,224.7,224.7
2006/03/30,224.7,225.9,224.1,224.1
2006/03/31,224.9,225,224.1,224.9
2006/04/03,226.1,228.3,226,228.3
2006/04/04,228.3,228.3,226.5,226.5
2006/04/05,226.4,226.4,222.2,222.2
2006/04/06,225,225.9,224.2,225.9
2006/04/07,225.7,226.1,225.1,225.1
2006/04/10,224.5,224.5,224.4,224.4
2006/04/11,226.5,228.4,226.5,228.4
2006/04/12,227.9,228.3,226.8,226.8
2006/04/13,226.3,226.3,225.5,225.5
2006/04/14,226.7,226.7,226.3,226.7
2006/04/17,227.6,228.4,227.6,228.3
2006/04/18,229,229,227.1,227.1
2006/04/19,227.1,227.1,226,226
2006/04/20,227.7,229.5,227.7,229.5
2006/04/21,226,226.6,226,226.6
2006/04/24,226.6,226.6,225.7,225.7
2006/04/25,222.5,222.5,221.5,221.5
2006/04/26,223,223,222.7,222.7
2006/04/27,222.7,223,222.6,222.6
2006/04/28,222,222,221,221
