2005/08/01,28130,28130,28060,28080
2005/08/02,28400,28400,28320,28320
2005/08/03,28510,28690,28510,28650
2005/08/04,28870,28870,28460,28460
2005/08/05,28520,28700,28520,28700
2005/08/08,28610,28660,28610,28660
2005/08/09,28600,28600,28400,28490
2005/08/10,28190,28200,28130,28160
2005/08/11,27920,28030,27900,28030
2005/08/12,27990,28010,27920,28010
2005/08/15,28090,28090,27790,27790
2005/08/16,27050,27130,27020,27020
2005/08/17,26780,26780,26670,26680
2005/08/18,27060,27180,27060,27090
2005/08/19,26760,26880,26760,26880
2005/08/22,26890,26950,26890,26950
2005/08/23,26800,26920,26800,26910
2005/08/24,26950,27160,26950,27160
2005/08/25,27800,27800,27620,27710
2005/08/26,27610,27610,27360,27360
2005/08/29,27510,27770,27510,27680
2005/08/30,27820,28030,27820,28030
2005/08/31,28830,28830,28800,28830
2005/09/01,28960,29000,28810,28980
2005/09/02,29050,29050,28750,28750
2005/09/05,28750,28750,28700,28700
2005/09/06,28710,28810,28680,28810
2005/09/07,29110,29120,29000,29120
2005/09/08,28800,29000,28800,29000
2005/09/09,29200,29300,29130,29300
2005/09/12,29320,29530,29320,29520
2005/09/13,29850,29910,29600,29600
2005/09/14,29390,29610,29390,29610
2005/09/15,29860,29900,29860,29880
2005/09/16,29990,29990,29910,29980
2005/09/20,30560,30590,30560,30560
2005/09/21,30390,30390,30250,30330
2005/09/22,29700,29840,29700,29840
2005/09/26,30000,30010,29900,29900
2005/09/27,29900,30030,29900,29990
2005/09/28,30790,30790,30790,30790
2005/09/29,31270,31410,31270,31410
2005/09/30,31400,31720,31400,31720
2005/10/03,31940,32130,31940,32130
2005/10/04,32900,32930,32870,32930
2005/10/05,32580,32630,32440,32630
2005/10/06,32540,32610,32480,32480
2005/10/07,31780,31780,31680,31680
2005/10/11,32880,32880,32800,32800
2005/10/12,33100,33320,33100,33320
2005/10/13,33010,33010,32710,32830
2005/10/14,32730,32850,32630,32660
2005/10/17,32300,32680,32290,32680
2005/10/18,32440,32510,32390,32510
2005/10/19,33100,33100,33010,33080
2005/10/20,33090,33090,32600,32700
2005/10/21,32360,32360,32130,32130
2005/10/24,32730,32880,32730,32820
2005/10/25,32360,32400,32330,32360
2005/10/26,32700,32700,32560,32640
2005/10/27,32630,32700,32520,32530
2005/10/28,32530,32930,32400,32930
2005/10/31,32300,32330,32210,32210
2005/11/01,31510,31510,31410,31440
2005/11/02,31200,31700,31200,31600
2005/11/04,32400,32400,32400,32400
2005/11/07,32460,32460,32150,32290
2005/11/08,31810,32110,31810,32110
2005/11/09,31900,32260,31900,32260
2005/11/10,32000,32210,31990,32210
2005/11/11,32780,32780,32660,32720
2005/11/14,32790,33030,32750,33030
2005/11/15,33570,33570,33260,33260
2005/11/16,33990,34060,33990,34060
2005/11/17,34190,34440,34160,34440
2005/11/18,34390,34450,34240,34450
2005/11/21,34270,34500,34270,34500
2005/11/22,34740,34900,34740,34880
2005/11/24,35100,35670,35100,35540
2005/11/25,35940,35940,35670,35740
2005/11/28,36420,36530,36420,36510
2005/11/29,36760,36760,36210,36210
2005/11/30,35970,36370,35970,36300
2005/12/01,36310,36330,36250,36250
2005/12/02,37050,37050,37050,37050
2005/12/05,38150,38250,37860,38170
2005/12/06,38970,38970,38970,38970
2005/12/07,38870,39620,38870,39620
2005/12/08,40310,40420,40010,40010
2005/12/09,40810,40810,40810,40810
2005/12/12,40630,42010,40630,42010
2005/12/13,41120,41120,40810,40810
2005/12/14,40350,40350,39610,39610
2005/12/15,38410,38410,38410,38410
2005/12/16,37840,38330,37830,37830
2005/12/19,38630,38630,38630,38630
2005/12/20,39830,39830,39830,39830
2005/12/21,40160,40420,40110,40420
2005/12/22,40400,40550,40360,40550
2005/12/26,41350,41350,41350,41350
2005/12/27,41750,41750,41400,41400
2005/12/28,41420,41500,41340,41500
2005/12/29,41890,41920,41810,41870
2005/12/30,42120,42140,42120,42140
2006/01/04,41140,41140,41140,41140
2006/01/05,42440,42440,41930,41970
2006/01/06,41600,41800,41600,41800
2006/01/10,40800,40800,40800,40800
2006/01/11,40760,41020,40760,41020
2006/01/12,41030,41180,40780,40780
2006/01/13,41090,41120,40990,41120
2006/01/16,42110,42120,42110,42120
2006/01/17,42230,42400,42230,42360
2006/01/18,43360,43360,42800,43060
2006/01/19,43160,43370,43160,43300
2006/01/20,44170,44170,43890,44000
2006/01/23,45000,45000,45000,45000
2006/01/24,45880,45880,45640,45700
2006/01/25,46700,46700,46700,46700
2006/01/26,47370,47650,47150,47650
2006/01/27,48650,48650,48650,48650
2006/01/30,49790,50150,49790,49950
2006/01/31,49000,49930,49000,49930
2006/02/01,49010,49010,48930,48930
2006/02/02,50320,50430,50320,50430
2006/02/03,51930,51930,51930,51930
2006/02/06,52750,52860,52550,52550
2006/02/07,51940,52570,51940,52570
2006/02/08,51570,51570,51570,51570
2006/02/09,52440,52680,52350,52350
2006/02/10,51350,51350,51350,51350
2006/02/13,49850,49850,49850,49850
2006/02/14,49020,49020,48350,48350
2006/02/15,48300,49790,48300,49320
2006/02/16,49710,49710,48710,48720
2006/02/17,48150,48950,48150,48500
2006/02/20,48690,49070,48690,49070
2006/02/21,48810,48830,48580,48650
2006/02/22,49280,49320,49270,49270
2006/02/23,50580,50580,50020,50030
2006/02/24,49030,49030,49030,49030
2006/02/27,48470,48620,48360,48430
2006/02/28,47430,47430,47430,47430
2006/03/01,46630,46990,46630,46700
2006/03/02,46140,46220,46140,46140
2006/03/03,46250,46420,46250,46280
2006/03/06,47170,47240,47160,47240
2006/03/07,48240,48240,48230,48230
2006/03/08,47230,47250,47230,47230
2006/03/09,45800,45800,45730,45760
2006/03/10,45580,46010,45560,45770
2006/03/13,46660,46730,46590,46730
2006/03/14,46860,46930,46590,46590
2006/03/15,45740,45780,45630,45640
2006/03/16,46300,46400,46120,46120
2006/03/17,45790,45910,45790,45910
2006/03/20,45670,45670,45360,45360
2006/03/22,46360,46360,46360,46360
2006/03/23,46540,46550,46350,46350
2006/03/24,46740,46990,46670,46670
2006/03/27,47010,47160,47010,47050
2006/03/28,47910,48050,47910,48050
2006/03/29,49550,49550,49330,49330
2006/03/30,50330,50330,50330,50330
2006/03/31,51010,51010,50900,50900
2006/04/03,50140,50810,50140,50810
2006/04/04,51060,51060,50630,50630
2006/04/05,49890,49890,49630,49630
2006/04/06,49850,50040,49850,49980
2006/04/07,49660,49810,49410,49470
2006/04/10,48470,48470,48470,48470
2006/04/11,48180,48710,48180,48710
2006/04/12,48710,48710,48420,48420
2006/04/13,48090,48240,47840,47910
2006/04/14,47910,47910,47700,47700
2006/04/17,47700,47930,47560,47930
2006/04/18,48640,48640,48170,48350
2006/04/19,49350,49350,49280,49350
2006/04/20,49350,49540,49350,49540
2006/04/21,48540,48540,48540,48540
2006/04/24,48020,48210,47810,47810
2006/04/25,46810,46810,46810,46810
2006/04/26,46600,46990,46600,46930
2006/04/27,46730,46730,46490,46490
2006/04/28,46100,46600,46010,46380
2006/05/01,47240,47240,46960,46960
2006/05/02,47570,47750,47570,47630
2006/05/08,46630,46630,46630,46630
2006/05/09,45860,45860,45670,45690
2006/05/10,45880,46320,45880,46320
2006/05/11,45810,46110,45810,46030
2006/05/12,46060,46060,45870,45900
2006/05/15,45600,45710,45600,45620
2006/05/16,44630,44630,44620,44620
2006/05/17,44070,44250,44070,44110
2006/05/18,43850,43950,43750,43750
2006/05/19,42270,43050,42270,42550
2006/05/22,42990,43350,42990,43350
2006/05/23,43360,43390,42990,42990
2006/05/24,43410,43980,43410,43980
2006/05/25,42690,43050,42690,43050
2006/05/26,42560,42940,42560,42920
2006/05/29,41920,41920,41920,41920
2006/05/30,41600,41910,41220,41220
2006/05/31,41220,41840,41220,41400
2006/06/01,40400,40400,40400,40400
2006/06/02,39390,40130,39390,40130
2006/06/05,39490,40130,39490,39700
2006/06/06,40040,40040,39860,39860
2006/06/07,38990,38990,38860,38860
2006/06/08,39050,39500,39050,39500
2006/06/09,39040,39200,39040,39200
2006/06/12,39310,39410,39310,39410
2006/06/13,38810,38830,38710,38710
2006/06/14,37660,38230,37660,37920
2006/06/15,38220,38360,38220,38350
2006/06/16,39240,39240,39000,39000
2006/06/19,39000,39380,39000,39380
2006/06/20,39100,39100,39090,39100
2006/06/21,40100,40100,40100,40100
2006/06/22,41600,41600,41600,41600
2006/06/23,42400,42400,42090,42090
2006/06/26,41840,41940,41810,41810
2006/06/27,42370,42810,42370,42810
2006/06/28,42160,42170,42160,42170
2006/06/29,42350,42520,42140,42140
2006/06/30,42140,42140,41510,41510
2006/07/03,41720,42150,41720,42110
2006/07/04,42870,42870,42070,42360
2006/07/05,42470,42470,42090,42090
2006/07/06,43150,43180,43150,43180
2006/07/07,43500,43500,43300,43310
2006/07/10,42070,42070,41900,41900
2006/07/11,41900,42100,41850,42100
2006/07/12,42100,42200,42100,42200
2006/07/13,41480,41980,41480,41980
2006/07/14,42330,42330,42190,42190
2006/07/18,40770,40770,39900,40160
2006/07/19,40160,40180,40160,40170
2006/07/20,39070,39100,39070,39100
2006/07/21,38700,38760,38700,38750
2006/07/24,38220,38710,38220,38690
2006/07/25,39490,39510,39300,39300
2006/07/26,38430,39230,38430,39230
2006/07/27,38400,38400,37890,37890
2006/07/28,37500,37600,37500,37600
2006/07/31,37600,37600,35870,35870
