2005/11/11,25460,25470,25360,25360
2005/11/14,24990,24990,24530,24530
2005/11/15,24920,25000,24610,25000
2005/11/16,24800,25120,24690,24690
2005/11/17,25000,25490,25000,25250
2005/11/18,25260,25260,25010,25010
2005/11/21,25400,25400,25110,25150
2005/11/22,25240,25250,25170,25200
2005/11/24,25200,25380,25100,25100
2005/11/25,24920,25050,24910,25050
2005/11/28,25190,25300,25190,25280
2005/11/29,25290,25390,25260,25390
2005/11/30,25470,25690,25400,25400
2005/12/01,25260,25300,25260,25290
2005/12/02,25250,25350,25240,25240
2005/12/05,25270,25650,25270,25400
2005/12/06,25550,25590,25550,25550
2005/12/07,25490,25520,25490,25500
2005/12/08,25390,25420,25390,25420
2005/12/09,25550,25900,25550,25900
2005/12/12,25800,27200,25800,27200
2005/12/13,26020,26110,25500,25530
2005/12/14,25400,25400,25100,25100
2005/12/15,24970,25090,24960,25090
2005/12/16,24990,25090,24850,25090
2005/12/19,24990,25080,24990,25080
2005/12/20,24790,25000,24760,24810
2005/12/21,24840,25120,24840,24850
2005/12/22,24850,25150,24810,25080
2005/12/26,24960,25000,24930,24960
2005/12/27,24960,24960,24940,24940
2005/12/28,25110,25140,24780,25020
2005/12/29,25000,25090,25000,25000
2005/12/30,25020,25030,25020,25030
2006/01/04,25250,25250,25140,25140
2006/01/05,25160,25180,25160,25180
2006/01/06,24990,25290,24990,25020
2006/01/10,24950,25090,24950,25020
2006/01/11,25010,25370,25010,25370
2006/01/12,25290,25410,25290,25410
2006/01/13,25270,25460,25270,25310
2006/01/16,25320,25320,25250,25290
2006/01/17,25290,25290,25260,25260
2006/01/18,25240,25240,25090,25090
2006/01/19,25060,25080,25020,25020
2006/01/20,25030,25030,25020,25020
2006/01/23,25020,25120,25020,25020
2006/01/24,25030,25040,25030,25030
2006/01/25,25030,25080,25030,25030
2006/01/26,25040,25400,25040,25380
2006/01/27,25460,25480,25160,25160
2006/01/30,25170,25220,25170,25210
2006/01/31,25260,25260,25100,25100
2006/02/01,25420,25420,25070,25070
2006/02/02,25080,25110,25060,25110
2006/02/03,25120,25130,25110,25120
2006/02/06,25200,25200,25160,25160
2006/02/07,25180,25280,25180,25210
2006/02/08,25260,25270,25260,25270
2006/02/09,25350,25350,25260,25270
2006/02/10,25310,25390,25310,25390
2006/02/13,25560,25560,25550,25560
2006/02/14,25760,26100,25760,26020
2006/02/15,26200,26210,26020,26020
2006/02/16,26190,26340,26190,26200
2006/02/17,26330,26330,26250,26260
2006/02/20,26350,26350,26220,26220
2006/02/21,26220,26220,26150,26150
2006/02/22,25940,25940,25860,25860
2006/02/23,25740,25740,25720,25720
2006/02/24,25690,25690,25600,25600
2006/02/27,25740,25740,25740,25740
2006/02/28,25600,25620,25590,25590
2006/03/01,25580,25580,25420,25420
2006/03/02,25520,25520,25420,25420
2006/03/03,25510,25520,25510,25520
2006/03/06,25520,25520,25520,25520
2006/03/07,25530,25620,25520,25620
2006/03/08,25750,25750,25670,25730
2006/03/09,25730,25730,25520,25520
2006/03/10,25520,25670,25510,25520
2006/03/13,25500,25630,25500,25610
2006/03/14,25620,25630,25620,25630
2006/03/15,25630,25670,25610,25610
2006/03/16,25550,25550,25540,25540
2006/03/17,25450,25460,25450,25460
2006/03/20,25490,25490,25210,25230
2006/03/22,25250,25250,25250,25250
2006/03/23,25250,25250,25250,25250
2006/03/24,25800,25800,25410,25420
2006/03/27,25420,25430,25420,25430
2006/03/28,25430,25440,25430,25440
2006/03/29,25440,25500,25440,25500
2006/03/30,25490,25490,25480,25480
2006/03/31,25480,25500,25480,25500
2006/04/03,25500,25510,25500,25510
2006/04/04,25510,25520,25400,25440
2006/04/05,25540,25550,25470,25470
2006/04/06,25290,25690,25200,25610
2006/04/07,25610,25610,25610,25610
2006/04/10,25610,26000,25610,26000
2006/04/11,26000,26340,26000,26340
2006/04/12,26340,27310,26340,27310
2006/04/13,27310,27310,27290,27290
2006/04/14,27290,27290,27290,27290
2006/04/17,27290,27290,27290,27290
2006/04/18,27290,27290,27290,27290
2006/04/19,27570,27800,27570,27800
2006/04/20,27800,27800,27700,27700
2006/04/21,27760,27760,27750,27760
2006/04/24,27760,27770,27760,27770
2006/04/25,27770,27770,27770,27770
2006/04/26,27770,27770,27770,27770
2006/04/27,27770,27770,27720,27720
2006/04/28,27720,27720,27720,27720
2006/05/01,27720,29230,27720,29230
2006/05/02,28990,28990,28690,28690
2006/05/08,28480,28480,28000,28000
2006/05/09,28000,28000,27780,27780
2006/05/10,26510,26620,26510,26620
