2006/06/28,9900,9900,9820,9820
2006/06/29,9780,9810,9690,9690
2006/06/30,9740,9760,9710,9760
2006/07/03,9830,9830,9690,9690
2006/07/04,9580,9630,9580,9630
2006/07/05,9670,9750,9670,9750
2006/07/06,9860,10090,9860,9890
2006/07/07,9990,9990,9900,9900
2006/07/10,9970,10060,9970,10060
2006/07/11,10410,10410,10370,10380
2006/07/12,10370,10580,10370,10570
2006/07/13,10390,10430,10320,10430
2006/07/14,10410,10410,10210,10230
2006/07/18,10270,10290,10200,10200
2006/07/19,10100,10100,9980,10060
2006/07/20,10180,10220,10180,10200
2006/07/21,10390,10480,10390,10430
2006/07/24,10580,10620,10550,10550
2006/07/25,10440,10590,10440,10590
2006/07/26,10380,10400,10280,10280
2006/07/27,10200,10380,10200,10350
2006/07/28,10300,10300,10250,10250
2006/07/31,10050,10110,9970,9970
2006/08/01,10090,10260,10090,10260
2006/08/02,10280,10300,10110,10110
2006/08/03,10000,10120,10000,10120
2006/08/04,9960,10190,9960,10190
2006/08/07,10090,10090,10000,10000
2006/08/08,9910,10000,9910,10000
2006/08/09,10010,10040,10000,10000
2006/08/10,9990,10010,9990,10010
2006/08/11,10000,10010,10000,10000
2006/08/14,9950,9950,9860,9860
2006/08/15,9810,9810,9730,9730
2006/08/16,9750,9880,9750,9880
2006/08/17,9780,9780,9760,9770
2006/08/18,9730,9860,9730,9750
2006/08/21,9660,9660,9480,9480
2006/08/22,9600,9600,9470,9470
2006/08/23,9410,9410,9390,9390
2006/08/24,9460,9480,9450,9480
2006/08/25,9450,9450,9420,9420
2006/08/28,9380,9380,9070,9110
2006/08/29,9200,9200,9140,9140
2006/08/30,9400,9490,9400,9490
2006/08/31,9700,9700,9360,9360
2006/09/01,9380,9380,9300,9380
2006/09/04,9270,9270,9040,9060
2006/09/05,9000,9170,9000,9170
2006/09/06,9190,9190,9030,9030
2006/09/07,8890,9020,8870,9020
2006/09/08,9000,9030,9000,9000
2006/09/11,8900,8900,8650,8650
2006/09/12,8700,8700,8540,8540
2006/09/13,8460,8490,8380,8490
2006/09/14,8440,8470,8390,8390
2006/09/15,8390,8490,8390,8490
2006/09/19,8540,8540,8400,8400
2006/09/20,8350,8440,8350,8370
2006/09/21,8270,8270,8020,8020
2006/09/22,8070,8110,8070,8090
2006/09/25,8000,8000,7870,7870
2006/09/26,8090,8090,8030,8050
2006/09/27,8040,8040,7830,7830
2006/09/28,7840,7920,7840,7910
2006/09/29,7950,7950,7860,7880
2006/10/02,7890,7980,7890,7900
2006/10/03,7830,7830,7570,7570
2006/10/04,7670,7690,7640,7690
2006/10/05,7720,7750,7700,7740
2006/10/06,7790,7820,7790,7820
2006/10/10,7990,7990,7830,7830
2006/10/11,7800,7800,7750,7770
2006/10/12,7750,7800,7740,7780
2006/10/13,7810,7820,7810,7820
2006/10/16,7850,7870,7780,7780
2006/10/17,7770,7780,7700,7700
2006/10/18,7660,7720,7660,7720
2006/10/19,7760,7830,7760,7830
2006/10/20,7900,7900,7800,7810
2006/10/23,7770,7770,7760,7770
2006/10/24,7850,7940,7850,7870
2006/10/25,7920,8150,7920,8020
2006/10/26,7910,7910,7820,7820
2006/10/27,7830,7850,7820,7850
2006/10/30,7890,7890,7790,7790
2006/10/31,7750,7760,7730,7730
2006/11/01,7750,7770,7720,7770
2006/11/02,7710,7740,7710,7710
2006/11/06,7680,7720,7680,7720
2006/11/07,7750,7830,7750,7800
2006/11/08,7800,7820,7800,7820
2006/11/09,7900,7910,7870,7910
2006/11/10,7900,7970,7900,7970
2006/11/13,7950,7990,7950,7990
2006/11/14,7910,7970,7910,7950
2006/11/15,7900,7990,7900,7990
2006/11/16,8000,8100,8000,8040
2006/11/17,7980,7980,7970,7970
2006/11/20,8010,8010,7990,7990
2006/11/21,7970,7970,7890,7890
2006/11/22,7880,7880,7860,7880
2006/11/24,7870,7870,7860,7860
2006/11/27,7860,7990,7860,7990
2006/11/28,7990,8210,7990,8210
2006/11/29,8470,8470,8360,8360
2006/11/30,8270,8420,8270,8420
2006/12/01,8390,8500,8390,8500
2006/12/04,8600,8600,8490,8500
2006/12/05,8500,8570,8500,8550
2006/12/06,8550,8560,8550,8550
2006/12/07,8600,8680,8600,8650
2006/12/08,8650,8730,8650,8670
2006/12/11,8670,8750,8670,8740
2006/12/12,8680,8750,8680,8740
2006/12/13,8740,8740,8660,8660
2006/12/14,8600,8600,8540,8540
2006/12/15,8650,8650,8580,8580
2006/12/18,8570,8570,8360,8360
2006/12/19,8300,8300,8230,8230
2006/12/20,8270,8290,8270,8290
