2005/03/29,2830,2845,2825,2845
2005/03/30,2895,2945,2895,2945
2005/03/31,3045,3045,3045,3045
2005/04/01,3100,3130,2965,2965
2005/04/04,2965,2985,2965,2985
2005/04/05,2985,3010,2970,3010
2005/04/06,3010,3010,2995,2995
2005/04/07,2995,2995,2990,2990
2005/04/08,2990,2990,2990,2990
2005/04/11,2990,2995,2990,2995
2005/04/12,2995,3000,2995,3000
2005/04/13,3000,3000,2910,2910
2005/04/14,2910,2915,2910,2915
2005/04/15,2845,2845,2825,2825
2005/04/18,2830,2830,2830,2830
2005/04/19,2835,2925,2835,2925
2005/04/20,2925,2930,2925,2925
2005/04/21,2925,2925,2925,2925
2005/04/22,2925,2925,2865,2865
2005/04/25,2870,2880,2870,2875
2005/04/26,2880,2880,2865,2870
2005/04/27,2850,2850,2840,2840
2005/04/28,2840,2880,2815,2875
2005/05/02,2875,2895,2860,2895
2005/05/06,2870,2925,2865,2925
2005/05/09,2925,2930,2925,2925
2005/05/10,2925,2925,2925,2925
2005/05/11,2925,2925,2925,2925
2005/05/12,2925,2925,2925,2925
2005/05/13,2925,2925,2925,2925
2005/05/16,2925,2925,2925,2925
2005/05/17,2925,2925,2925,2925
2005/05/18,2920,2920,2920,2920
2005/05/19,2920,2920,2920,2920
2005/05/20,2920,2920,2920,2920
2005/05/23,2920,2920,2920,2920
2005/05/24,2920,2925,2920,2925
2005/05/25,2925,2925,2925,2925
2005/05/26,2925,2930,2925,2930
2005/05/27,2930,2940,2930,2940
2005/05/30,2940,2940,2935,2935
2005/05/31,2935,2935,2935,2935
2005/06/01,2935,2940,2935,2940
2005/06/02,2940,2950,2940,2950
2005/06/03,2950,2950,2950,2950
2005/06/06,2950,2960,2950,2960
2005/06/07,2960,2960,2960,2960
2005/06/08,2960,2960,2960,2960
2005/06/09,2960,2960,2960,2960
2005/06/10,2960,2960,2960,2960
2005/06/13,2960,2960,2960,2960
2005/06/14,2960,2960,2960,2960
2005/06/15,2960,2960,2960,2960
2005/06/16,2960,2970,2960,2970
2005/06/17,2970,2970,2965,2965
2005/06/20,2965,2975,2965,2975
2005/06/21,2975,2975,2970,2970
2005/06/22,2970,2970,2965,2965
2005/06/23,2965,2965,2955,2955
2005/06/24,2955,2955,2855,2855
2005/06/27,2855,2855,2850,2850
2005/06/28,2850,2850,2850,2850
2005/06/29,2850,2850,2850,2850
2005/06/30,2850,2850,2850,2850
2005/07/01,2850,2850,2755,2755
2005/07/04,2755,2755,2755,2755
2005/07/05,2755,2755,2755,2755
2005/07/06,2735,2735,2735,2735
2005/07/07,2735,2735,2735,2735
2005/07/08,2735,2735,2735,2735
2005/07/11,2735,2735,2735,2735
2005/07/12,2735,2735,2735,2735
2005/07/13,2735,2735,2735,2735
2005/07/14,2735,2735,2735,2735
2005/07/15,2735,2735,2735,2735
2005/07/19,2735,2735,2735,2735
2005/07/20,2735,2735,2735,2735
2005/07/21,2735,2735,2735,2735
2005/07/22,2735,2735,2735,2735
2005/07/25,2735,2735,2735,2735
2005/07/26,2735,2735,2735,2735
2005/07/27,2735,2735,2735,2735
2005/07/28,2735,2735,2735,2735
2005/07/29,2735,2735,2735,2735
2005/08/01,2735,2735,2735,2735
2005/08/02,2735,2735,2735,2735
2005/08/03,2735,2735,2735,2735
2005/08/04,2735,2735,2735,2735
2005/08/05,2735,2735,2735,2735
2005/08/08,2735,2735,2735,2735
2005/08/09,2735,2735,2735,2735
2005/08/10,2735,2735,2735,2735
2005/08/11,2735,2735,2735,2735
2005/08/12,2735,2735,2735,2735
2005/08/15,2735,2735,2735,2735
2005/08/16,2735,2735,2735,2735
2005/08/17,2735,2735,2735,2735
2005/08/18,2735,2735,2735,2735
2005/08/19,2735,2735,2735,2735
2005/08/22,2735,2735,2735,2735
2005/08/23,2735,2735,2735,2735
2005/08/24,2735,2735,2735,2735
2005/08/25,2735,2735,2735,2735
2005/08/26,2735,2735,2735,2735
2005/08/29,2735,2735,2735,2735
2005/08/30,2735,2735,2735,2735
2005/08/31,2735,2735,2735,2735
2005/09/01,2735,2735,2735,2735
2005/09/02,2735,2735,2735,2735
2005/09/05,2735,2835,2735,2835
2005/09/06,2835,2985,2835,2980
2005/09/07,2980,2980,2980,2980
2005/09/08,2980,2980,2880,2880
2005/09/09,2860,2860,2795,2795
2005/09/12,2795,2795,2735,2735
2005/09/13,2725,2725,2725,2725
2005/09/14,2715,2715,2715,2715
2005/09/15,2700,2700,2685,2685
2005/09/16,2685,2685,2685,2685
2005/09/20,2685,2685,2685,2685
2005/09/21,2685,2685,2685,2685
2005/09/22,2685,2685,2685,2685
2005/09/26,2685,2685,2660,2660
2005/09/27,2640,2640,2640,2640
2005/09/28,2640,2640,2640,2640
2005/09/29,2640,2640,2640,2640
2005/09/30,2640,2640,2640,2640
2005/10/03,2640,2640,2640,2640
2005/10/04,2645,2645,2645,2645
2005/10/05,2645,2645,2645,2645
2005/10/06,2645,2645,2645,2645
2005/10/07,2645,2645,2645,2645
2005/10/11,2645,2645,2645,2645
2005/10/12,2645,2645,2645,2645
2005/10/13,2645,2645,2630,2630
2005/10/14,2630,2630,2630,2630
2005/10/17,2630,2630,2630,2630
2005/10/18,2630,2630,2630,2630
2005/10/19,2630,2630,2630,2630
2005/10/20,2630,2630,2630,2630
2005/10/21,2630,2630,2630,2630
2005/10/24,2630,2630,2630,2630
2005/10/25,2630,2630,2630,2630
2005/10/26,2630,2630,2630,2630
2005/10/27,2630,2630,2630,2630
2005/10/28,2630,2630,2630,2630
2005/10/31,2630,2630,2630,2630
2005/11/01,2630,2630,2630,2630
2005/11/02,2630,2630,2630,2630
2005/11/04,2630,2630,2630,2630
2005/11/07,2630,2630,2630,2630
2005/11/08,2630,2630,2630,2630
2005/11/09,2630,2630,2630,2630
2005/11/10,2630,2630,2630,2630
2005/11/11,2630,2630,2630,2630
2005/11/14,2630,2630,2630,2630
2005/11/15,2630,2630,2630,2630
2005/11/16,2630,2630,2630,2630
2005/11/17,2630,2630,2630,2630
2005/11/18,2630,2630,2630,2630
2005/11/21,2630,2630,2630,2630
2005/11/22,2630,2630,2630,2630
2005/11/24,2630,2630,2630,2630
2005/11/25,2630,2630,2630,2630
2005/11/28,2630,2630,2630,2630
2005/11/29,2630,2630,2630,2630
2005/11/30,2630,2630,2630,2630
2005/12/01,2630,2630,2630,2630
2005/12/02,2630,2630,2630,2630
2005/12/05,2630,2630,2630,2630
2005/12/06,2630,2630,2630,2630
2005/12/07,2630,2630,2630,2630
