2006/01/04,201.7,201.7,201.1,201.1
2006/01/05,202.1,202.1,197.7,197.7
2006/01/06,195.3,196,195.3,195.3
2006/01/10,195.4,198.5,195.4,198.5
2006/01/11,199,201.4,199,201.4
2006/01/12,201.7,204.5,201.7,202.6
2006/01/13,203.2,203.2,202.4,203
2006/01/16,205,208,205,208
2006/01/17,209.1,210.4,204.9,204.9
2006/01/18,206,206,200,202.6
2006/01/19,203.5,207.6,203.5,207.6
2006/01/20,209.8,210.3,208.9,210
2006/01/23,209.7,209.7,207.8,207.8
2006/01/24,208.1,211.4,208.1,211.4
2006/01/25,212.7,213.5,212,212.9
2006/01/26,212.5,212.6,210.7,212.6
2006/01/27,212.9,214.9,212.9,214.9
2006/01/30,219.6,219.9,219.6,219.9
2006/01/31,220,227.4,219.5,227.4
2006/02/01,227.5,227.5,225,226
2006/02/02,228.3,231,228.3,231
2006/02/03,232.9,237.5,232.9,237.5
2006/02/06,242.5,242.5,232.5,232.5
2006/02/07,231,238.9,231,238.9
2006/02/08,233.9,233.9,233.9,233.9
2006/02/09,233.9,236.7,233.9,233.9
2006/02/10,236,236,228.9,228.9
2006/02/13,222.7,222.7,221.4,221.4
2006/02/14,219.5,219.5,213.9,213.9
2006/02/15,214.3,221.1,214.3,220.3
2006/02/16,218.6,218.6,215.3,215.6
2006/02/17,217.7,219.3,216.7,218
2006/02/20,220.7,223,220.7,223
2006/02/21,226,226,224.4,226
2006/02/22,226.5,227.1,226,226.4
2006/02/23,223.5,223.5,222,222
2006/02/24,220.4,227,220.3,227
2006/02/27,228.1,228.5,227.6,227.9
2006/02/28,226.6,227.4,226.1,226.1
2006/03/01,226.1,226.1,225,225.3
2006/03/02,225.9,227.5,225.9,226.7
2006/03/03,227.3,227.3,225.9,225.9
2006/03/06,226.9,226.9,221.3,221.3
2006/03/07,219.6,221.6,219.6,221.6
2006/03/08,221.3,221.3,218.4,218.4
2006/03/09,216.8,220.6,216.4,220.6
2006/03/10,222,222,220.3,220.3
2006/03/13,221.1,221.6,220.8,221.6
2006/03/14,222.3,222.3,220.9,221.3
2006/03/15,222.6,222.6,221.3,221.3
2006/03/16,221.6,221.6,219.9,220
2006/03/17,220,221.1,220,221.1
2006/03/20,220,220,217.8,217.9
2006/03/22,217.5,218.5,217.5,218.4
2006/03/23,217.3,218,216.8,218
2006/03/24,219.3,220.5,219.3,220
2006/03/27,221.6,222.1,221.3,222.1
2006/03/28,222.9,225.3,222.9,225.3
2006/03/29,225.3,225.3,223.9,224
2006/03/30,224.1,224.5,223.9,224
2006/03/31,224.7,224.7,224.1,224.5
2006/04/03,225,228,225,228
2006/04/04,227.2,227.5,226.3,226.3
2006/04/05,226.3,226.3,221.3,221.3
2006/04/06,224.5,224.7,223.8,224.7
2006/04/07,225.7,226.1,223.5,223.5
2006/04/10,223.1,223.6,222.4,223.6
2006/04/11,225.6,228,225.6,227.8
2006/04/12,226.7,227.2,225.7,225.7
2006/04/13,225,225,224.5,224.5
2006/04/14,225.5,225.5,225,225.4
2006/04/17,226.2,226.9,226.2,226.9
2006/04/18,227.5,227.5,224.3,224.3
2006/04/19,223.6,224.3,223.4,223.4
2006/04/20,225.7,227.9,225.7,227.6
2006/04/21,224.7,225.4,224.7,225.3
2006/04/24,225.3,225.3,225.1,225.1
2006/04/25,221.6,221.8,220.8,221.1
2006/04/26,222.5,223.5,222.4,223.3
2006/04/27,222.7,222.7,221.8,222.3
2006/04/28,221.6,222.8,221.6,222.8
2006/05/01,223.9,224.1,223.8,224.1
2006/05/02,224.1,224.1,223.5,223.5
2006/05/08,223.5,223.5,222.5,222.7
2006/05/09,222.7,226.2,222.7,226.2
2006/05/10,229.7,231.2,229.7,231.2
2006/05/11,233.3,235,233,233
2006/05/12,233.7,233.7,231.4,232.1
2006/05/15,232.8,235.1,232.8,235.1
2006/05/16,232.9,233.5,232.9,233.5
2006/05/17,235.5,238.5,235.5,238.5
2006/05/18,242.3,242.3,238,240.3
2006/05/19,243.4,243.6,241.4,243.6
2006/05/22,243.6,244.7,243.6,244.5
2006/05/23,245.9,247.4,245.9,247.4
2006/05/24,252,252.3,252,252
2006/05/25,252,252.5,251.6,252.5
2006/05/26,252.9,257.2,252.9,256.6
2006/05/29,257.5,261.5,257.5,261.5
2006/05/30,263.3,263.3,256.5,256.5
2006/05/31,256.8,256.8,252.7,256
2006/06/01,255.4,255.4,251,251
2006/06/02,248.9,250,248.9,250
2006/06/05,253.6,255.7,253,255.7
2006/06/06,256.4,257,256.4,256.6
2006/06/07,258.4,263,258.4,263
2006/06/08,265.9,267.8,265.9,267.8
2006/06/09,266.2,268,266.2,268
2006/06/12,268,273.7,268,273.7
2006/06/13,273.9,274,270.6,270.6
2006/06/14,265.6,265.6,262.8,262.8
2006/06/15,262.8,262.8,254.3,254.3
2006/06/16,257.2,257.2,252.9,254.1
2006/06/19,260,262.8,258.9,262.8
2006/06/20,266.5,266.5,265.9,266
2006/06/21,266,267.5,266,267.5
2006/06/22,267.6,273.5,267.6,273.5
2006/06/23,277.1,277.2,273.7,276.2
2006/06/26,276.2,276.2,276.1,276.1
2006/06/27,274.7,274.7,274.6,274.6
2006/06/28,274.6,276,274.6,276
2006/06/29,276,280,276,280
2006/06/30,281,281,281,281
