2005/09/26,55500,56720,55370,56210
2005/09/27,58190,58610,57200,58130
2005/09/28,57730,57900,56570,56870
2005/09/29,58290,58290,57200,57870
2005/09/30,57800,57800,57110,57350
2005/10/03,57460,58650,57430,58380
2005/10/04,58000,58000,56820,56980
2005/10/05,56180,56420,55220,55600
2005/10/06,54570,54770,54140,54410
2005/10/07,53900,54480,53260,54260
2005/10/11,54550,54720,53100,53540
2005/10/12,54750,55140,54540,55140
2005/10/13,55200,56170,54440,55880
2005/10/14,54830,54980,54320,54370
2005/10/17,54520,55600,54520,55010
2005/10/18,55390,55390,53770,54100
2005/10/19,53100,53730,52880,53020
2005/10/20,52850,52850,51900,51980
2005/10/21,51010,51790,51010,51270
2005/10/24,51050,51920,50930,51160
2005/10/25,51300,51680,51040,51370
2005/10/26,52740,52780,51040,51990
2005/10/27,51500,52120,51430,51860
2005/10/28,52010,52260,51270,51610
2005/10/31,51610,51710,50170,50260
2005/11/01,49560,49980,48970,49010
2005/11/02,49240,49500,48410,48900
2005/11/04,50040,50070,49280,49570
2005/11/07,49030,49400,48750,49080
2005/11/08,48750,49820,48580,49700
2005/11/09,49540,51170,49270,51120
2005/11/10,50450,51050,50070,50240
2005/11/11,49390,49410,48640,48640
2005/11/14,48640,49500,48410,49100
2005/11/15,49390,49420,48520,48800
2005/11/16,48480,48570,48190,48350
2005/11/17,48850,49050,48400,49030
2005/11/18,48350,49520,48210,48990
2005/11/21,49340,50590,49270,50590
2005/11/22,50600,52240,50440,52040
2005/11/24,51960,53050,51590,52650
2005/11/25,52650,53100,51610,53000
2005/11/28,52910,53150,51400,51430
2005/11/29,50470,50700,49850,50040
2005/11/30,49220,50140,48850,49700
2005/12/01,50630,50730,49890,50160
2005/12/02,51760,51760,51360,51760
2005/12/05,53350,54160,53120,54160
2005/12/06,54600,55230,54170,55150
2005/12/07,55200,56750,55000,56750
2005/12/08,55980,57420,55980,57000
2005/12/09,58330,58600,58320,58600
2005/12/12,58500,60000,58110,59700
2005/12/13,60100,60230,58540,59280
2005/12/14,59710,60870,59520,59910
2005/12/15,59400,59800,58310,58330
2005/12/16,56930,57260,56730,56730
2005/12/19,54540,55400,54340,55260
2005/12/20,55170,55510,54660,55200
2005/12/21,55660,56400,54700,56400
2005/12/22,57600,58000,57580,58000
2005/12/26,58700,59920,58200,58390
2005/12/27,58340,58370,56790,56790
2005/12/28,56250,57780,55590,57610
2005/12/29,59210,59210,59210,59210
2005/12/30,59970,60060,57870,58560
2006/01/04,60160,60160,60160,60160
2006/01/05,60600,61200,59140,59170
2006/01/06,58910,60770,58450,60770
2006/01/10,62370,62370,62370,62370
2006/01/11,63970,63970,61390,63910
2006/01/12,63800,64570,62310,62310
2006/01/13,61510,61710,60710,60710
2006/01/16,59430,60170,58340,58830
2006/01/17,59940,60430,59510,59680
2006/01/18,61270,61280,58080,59560
2006/01/19,58810,59170,57960,57990
2006/01/20,58290,59590,57960,59590
2006/01/23,61190,61190,58460,58820
2006/01/24,58290,58830,57570,58050
2006/01/25,56950,57160,56450,56520
2006/01/26,55320,58120,55320,58120
2006/01/27,58800,59620,58510,59390
2006/01/30,60290,60990,60060,60850
2006/01/31,60310,61630,60310,60720
2006/02/01,60110,60300,59120,59120
2006/02/02,57500,59090,57500,58620
2006/02/03,57620,58530,57620,58530
2006/02/06,59590,60130,58340,58720
2006/02/07,58020,58710,57990,58330
2006/02/08,56820,57360,56730,56780
2006/02/09,56690,57390,56690,56690
2006/02/10,56880,57070,55570,55970
2006/02/13,55700,55700,54600,54700
2006/02/14,54150,54580,53210,53900
2006/02/15,53400,54850,53200,54580
2006/02/16,53600,54000,52980,52980
2006/02/17,53110,53380,52150,52180
2006/02/20,51910,53780,51900,53780
2006/02/21,55000,55160,53380,54150
2006/02/22,53700,54450,53700,53870
2006/02/23,52870,52960,52400,52700
2006/02/24,53500,54300,52870,54300
2006/02/27,55800,55830,54150,54570
2006/02/28,54260,54700,53830,53830
2006/03/01,53840,54130,52450,53150
2006/03/02,53200,54970,52830,54890
2006/03/03,55750,56450,55590,56390
2006/03/06,55900,56450,55900,56010
2006/03/07,55760,55790,54380,55460
2006/03/08,54850,55060,53870,54310
2006/03/09,54000,54270,53420,53550
2006/03/10,53350,53700,53290,53290
2006/03/13,53800,55120,53260,55120
2006/03/14,56000,56000,54890,55500
2006/03/15,55700,55870,55280,55460
2006/03/16,55650,55690,54580,54740
2006/03/17,55000,56240,55000,56240
2006/03/20,56000,56000,55480,55910
2006/03/22,55910,56200,55600,56190
2006/03/23,55800,56080,55300,56080
2006/03/24,57000,57000,57000,57000
