2006/03/30,139.9,139.9,138.9,138.9
2006/03/31,143.9,143.9,142.9,142.9
2006/04/03,142.9,142.9,142.9,142.9
2006/04/04,142.9,142.9,141.9,141.9
2006/04/05,139.9,139.9,138.7,138.7
2006/04/06,138.7,138.7,138.7,138.7
2006/04/07,141.1,142,141.1,142
2006/04/10,142,142,142,142
2006/04/11,142,142,141.4,141.4
2006/04/12,146.4,146.4,146.3,146.3
2006/04/13,146.8,146.8,146.8,146.8
2006/04/14,146.8,146.8,146.8,146.8
2006/04/17,151.8,151.8,151.8,151.8
2006/04/18,151.7,151.7,151.7,151.7
2006/04/19,151.6,151.6,146.7,146.7
2006/04/20,141.7,146.6,141.7,146.6
2006/04/21,147.1,148.6,147.1,148.6
2006/04/24,148.6,148.6,148.6,148.6
2006/04/25,148.6,149.1,148.6,149.1
2006/04/26,154,154,153.9,153.9
2006/04/27,154.9,154.9,154.9,154.9
2006/04/28,154.9,154.9,154.9,154.9
2006/05/01,154.9,154.9,154.8,154.8
2006/05/02,157.6,157.6,157.6,157.6
2006/05/08,157.6,157.6,152.7,152.7
2006/05/09,147.7,147.7,147.7,147.7
2006/05/10,140.3,140.3,140.3,140.3
2006/05/11,140.3,140.3,140.3,140.3
2006/05/12,140.3,140.3,140.3,140.3
2006/05/15,145.3,145.3,145.3,145.3
2006/05/16,141.5,141.5,141.5,141.5
2006/05/17,141.5,141.5,141.4,141.4
2006/05/18,141.4,141.4,141.4,141.4
2006/05/19,141.4,141.4,141.4,141.4
2006/05/22,136.5,136.5,136.5,136.5
2006/05/23,136.1,136.1,136.1,136.1
2006/05/24,136.1,136.1,136.1,136.1
2006/05/25,137.2,137.2,137.2,137.2
2006/05/26,138.3,138.3,138.3,138.3
2006/05/29,139.1,139.2,139.1,139.2
2006/05/30,139.2,139.2,139.2,139.2
2006/05/31,139.2,139.2,139.2,139.2
2006/06/01,139.2,139.2,139.2,139.2
2006/06/02,140.1,140.1,140.1,140.1
2006/06/05,140.1,140.1,140.1,140.1
2006/06/06,140.1,140.1,140.1,140.1
2006/06/07,140.1,140.1,140.1,140.1
2006/06/08,140.1,140.1,140.1,140.1
2006/06/09,140.1,140.1,140.1,140.1
2006/06/12,140.1,140.1,140.1,140.1
2006/06/13,140.1,140.1,140.1,140.1
2006/06/14,140.1,140.1,140.1,140.1
2006/06/15,140.1,140.1,140.1,140.1
2006/06/16,140.1,140.1,140.1,140.1
2006/06/19,140.1,140.1,140.1,140.1
2006/06/20,140.1,140.1,140.1,140.1
2006/06/21,141.3,141.8,141.3,141.8
2006/06/22,141.8,141.8,141.8,141.8
2006/06/23,141.8,141.8,141.8,141.8
2006/06/26,141.8,141.8,141.8,141.8
2006/06/27,141.8,141.8,141.8,141.8
2006/06/28,141.8,142,141.8,142
2006/06/29,142,142,142,142
2006/06/30,142,142,142,142
2006/07/03,142,142,142,142
2006/07/04,142,142,142,142
2006/07/05,142,142,142,142
2006/07/06,142,142,142,142
2006/07/07,142,142,142,142
2006/07/10,142,142,142,142
2006/07/11,142,142,142,142
2006/07/12,142,142,142,142
2006/07/13,142,142,142,142
2006/07/14,142,142,142,142
2006/07/18,142,142,142,142
2006/07/19,142,142,142,142
2006/07/20,142,142,142,142
2006/07/21,142,142,142,142
2006/07/24,142,142,142,142
2006/07/25,146.9,146.9,146.9,146.9
2006/07/26,151.9,151.9,151.9,151.9
2006/07/27,152.2,152.2,152.2,152.2
2006/07/28,152.2,152.2,152.2,152.2
2006/07/31,152.2,152.2,152.2,152.2
2006/08/01,152.2,152.2,152.2,152.2
2006/08/02,152.2,152.2,152.2,152.2
2006/08/03,152.2,152.2,152.2,152.2
2006/08/04,152.2,152.2,152.2,152.2
2006/08/07,152.2,152.2,152.2,152.2
2006/08/08,152.2,152.2,152.2,152.2
2006/08/09,152.2,152.2,152.2,152.2
2006/08/10,152.2,152.2,152.2,152.2
2006/08/11,152.2,152.2,152.2,152.2
2006/08/14,152.2,152.2,152.2,152.2
2006/08/15,152.2,152.2,152.2,152.2
2006/08/16,152.2,152.2,152.2,152.2
2006/08/17,152.2,152.2,152.2,152.2
2006/08/18,152.2,152.2,152.2,152.2
2006/08/21,152.2,152.2,152.2,152.2
2006/08/22,152.2,152.2,152.2,152.2
2006/08/23,152.2,152.2,152.2,152.2
2006/08/24,152.2,152.2,152.2,152.2
2006/08/25,152.2,152.2,152.2,152.2
2006/08/28,152.2,152.2,152.2,152.2
2006/08/29,149,149,147.3,147.3
2006/08/30,142.3,142.3,142.3,142.3
2006/08/31,142.3,142.3,142.3,142.3
2006/09/01,142.3,142.3,142.3,142.3
2006/09/04,142.3,142.3,142.3,142.3
2006/09/05,142.3,142.3,142.3,142.3
2006/09/06,142.3,142.3,142.3,142.3
2006/09/07,142.3,142.3,142.3,142.3
2006/09/08,142.3,142.3,142.3,142.3
2006/09/11,142.3,142.3,142.3,142.3
2006/09/12,142.3,142.3,142.3,142.3
2006/09/13,142.3,142.3,142.3,142.3
2006/09/14,142.3,142.3,142.3,142.3
2006/09/15,142.3,142.3,142.3,142.3
2006/09/19,142.3,142.3,142.3,142.3
2006/09/20,142.3,142.3,142.3,142.3
2006/09/21,142.3,142.3,142.3,142.3
2006/09/22,142.3,142.3,142.3,142.3
2006/09/25,142.3,142.3,142.3,142.3
2006/09/26,166,166,166,166
