2006/04/25,255.2,256,251.4,253.4
2006/04/26,254.9,255.7,254,255.6
2006/04/27,256.3,256.5,251,253.1
2006/04/28,251,255,250.4,254.9
2006/05/01,257,260.2,256.1,259.2
2006/05/02,259.2,260.3,257.6,260
2006/05/08,259.9,259.9,257.2,259.8
2006/05/09,260,267.8,259,267.8
2006/05/10,274.3,277.8,271.3,275.7
2006/05/11,276.8,280.7,275.2,275.9
2006/05/12,276,279.4,273.5,275.7
2006/05/15,274.9,283.5,274.4,283.2
2006/05/16,276,282.5,276,279.8
2006/05/17,283.8,287.8,282.8,287.8
2006/05/18,287.8,292.4,279.5,290.1
2006/05/19,288,292.3,286.3,289.7
2006/05/22,284,289.6,283.7,286.5
2006/05/23,288.6,292.9,288,291.8
2006/05/24,296.5,299.7,296.1,298.3
2006/05/25,297.7,300.3,295.4,298.8
2006/05/26,299.5,306.6,299.1,303.8
2006/05/29,306.7,311.8,305.8,311.8
2006/05/30,312.1,317.4,300,300.9
2006/05/31,305.6,307.5,295.5,302.2
2006/06/01,299,301.8,294.2,294.2
2006/06/02,290.6,298.6,287.8,298.2
2006/06/05,304,304.5,298.6,304.5
2006/06/06,301.6,306,301.2,304.8
2006/06/07,304,310.8,303.3,310.8
2006/06/08,312.2,315.2,310.3,313.8
2006/06/09,311.5,313.8,306.4,310.5
2006/06/12,313.9,318.5,313.9,318.5
2006/06/13,319.7,323,308,308.3
2006/06/14,300.3,300.3,300.3,300.3
2006/06/15,298.6,303,288.3,288.3
2006/06/16,294,294,279.7,285.4
2006/06/19,288.8,293.4,283.1,293.4
2006/06/20,292.9,296.9,288.1,295.7
2006/06/21,296.4,298,293.5,296.2
2006/06/22,299.9,304.2,298.7,304.2
2006/06/23,304.6,306.7,299.1,304
2006/06/26,304.5,305.1,300,303.9
2006/06/27,305.2,310,302.8,309.7
2006/06/28,308.4,308.6,304.4,306
2006/06/29,305,309.4,305,306.2
2006/06/30,309.1,310,306.6,306.7
2006/07/03,309.2,312,308.7,310
2006/07/04,310,310.2,300,300
2006/07/05,300.1,302.4,292,294.7
2006/07/06,297.9,299.7,293.4,294.2
2006/07/07,295.5,295.9,293.9,295.4
2006/07/10,290.3,291.8,285.4,285.4
2006/07/11,286.2,293.9,282.5,293.4
2006/07/12,296.6,297.6,293.1,293.9
2006/07/13,297.1,297.1,287.4,288.5
2006/07/14,289.8,290,282.7,284.5
2006/07/18,275.8,279.3,274.7,274.8
2006/07/19,274.6,276.3,270.2,274.9
2006/07/20,276,278.7,272.7,274.5
2006/07/21,273.5,279.4,271.4,278.4
2006/07/24,276.4,279,274.5,275.9
2006/07/25,274.5,277.6,271,271
2006/07/26,266.8,267.7,261,263.3
2006/07/27,262.3,265.9,260.2,262
2006/07/28,262.6,266,261.5,265.2
2006/07/31,267.2,274.8,265.1,274.1
2006/08/01,273,278,272.2,275
2006/08/02,277.4,280.4,277.1,278.7
2006/08/03,280.9,280.9,275.1,276.6
2006/08/04,274.7,275,270.1,270.1
2006/08/07,268.3,268.3,262.6,263.6
2006/08/08,262.5,265.8,262,262.5
2006/08/09,262.5,267.5,262.2,264.2
2006/08/10,266,269.8,265.5,268.1
2006/08/11,265.2,269,264.3,264.3
2006/08/14,261,262.3,254.3,254.3
2006/08/15,254,256.2,250.5,256.2
2006/08/16,254.5,255,249.5,251.8
2006/08/17,249.2,249.5,245,245.9
2006/08/18,244.4,249.3,242.8,247.8
2006/08/21,250.3,253.2,246.5,246.5
2006/08/22,248.5,248.6,244.2,245
2006/08/23,245.8,247.1,243.5,244.8
2006/08/24,245,249.4,245,249.4
2006/08/25,248,248,244.4,245.7
2006/08/28,246.8,247.7,245.5,246.1
2006/08/29,242.5,242.8,236.1,236.1
2006/08/30,234.9,238,234,234
2006/08/31,235.1,236.7,233.4,234.2
2006/09/01,235,236.6,234.1,234.8
2006/09/04,232.5,233.4,224.8,225.1
2006/09/05,224.4,226.3,221.5,225.3
2006/09/06,224.2,224.3,215.3,215.3
2006/09/07,210.3,211.6,206.9,209
2006/09/08,206.5,212.4,205.9,211.6
2006/09/11,204.6,210.5,204.6,209.4
2006/09/12,210.6,215.9,210,215.9
2006/09/13,212.3,218.8,211,218.5
2006/09/14,225.9,228.4,221.5,226.5
2006/09/15,226.1,228,220.9,226.4
2006/09/19,231,231,216.4,216.4
2006/09/20,209,209.9,201.4,201.4
2006/09/21,200,203,199.1,202.6
2006/09/22,204,204,193.1,195.7
2006/09/25,198.7,199.3,192,193.4
2006/09/26,197,203.4,195,199.4
2006/09/27,201,209.2,200.7,208.5
2006/09/28,210.9,214.8,203.7,203.7
2006/09/29,200.2,208.3,198,208.3
2006/10/02,209.8,216.4,209.8,214.8
2006/10/03,214.5,219,210.7,216.6
2006/10/04,214,218.4,211.3,216.1
2006/10/05,219,224.9,219,223.1
2006/10/06,224,227,224,226.3
2006/10/10,229.9,230.3,215.7,215.7
2006/10/11,211.5,212,206.6,206.9
2006/10/12,207.2,212,207,211.8
2006/10/13,212,212,209,211.2
2006/10/16,214,218.5,214,218.5
2006/10/17,224.5,225,217.2,224.5
2006/10/18,222.1,226,221.1,221.1
2006/10/19,221.3,225,220.6,225
2006/10/20,226,226.2,222.6,222.6
2006/10/23,221.5,222,218.7,221
2006/10/24,216,220.5,216,219.8
2006/10/25,219.8,219.8,219.8,219.8
