2005/11/28,53950,54040,52350,54040
2005/11/29,53050,53050,52940,52940
2005/11/30,52940,54470,52940,54470
2005/12/01,54470,54470,54470,54470
2005/12/02,55930,55930,55930,55930
2005/12/05,56820,57530,56820,57530
2005/12/06,59930,59930,56000,56000
2005/12/07,56000,56000,56000,56000
2005/12/08,54400,57600,54400,57600
2005/12/09,57600,58880,57600,58880
2005/12/12,58880,58880,58880,58880
2005/12/13,58880,58880,58880,58880
2005/12/14,58880,60480,58880,60480
2005/12/15,60480,60480,58880,58880
2005/12/16,58880,58880,57870,57870
2005/12/19,57870,57870,57870,57870
2005/12/20,57860,57860,56270,57270
2005/12/21,55670,55690,55670,55690
2005/12/22,55690,57290,55690,57290
2005/12/26,57290,58890,57290,58890
2005/12/27,58890,58890,57290,57290
2005/12/28,56320,56320,56320,56320
2005/12/29,56970,57920,56970,57920
2005/12/30,59520,59520,59520,59520
2006/01/04,61120,61120,61120,61120
2006/01/05,62720,62720,62720,62720
2006/01/06,64320,64320,64320,64320
2006/01/10,64320,64320,64320,64320
2006/01/11,64320,64320,64320,64320
2006/01/12,64320,64320,64320,64320
2006/01/13,64320,64320,64310,64310
2006/01/16,64310,64310,64310,64310
2006/01/17,64310,64310,64310,64310
2006/01/18,64310,64310,64310,64310
2006/01/19,64310,64310,64310,64310
2006/01/20,64310,64310,64310,64310
2006/01/23,64310,64310,64310,64310
2006/01/24,64310,64310,64310,64310
2006/01/25,64310,64440,64310,64440
2006/01/26,64440,64440,64440,64440
2006/01/27,64440,64440,64440,64440
2006/01/30,64600,64600,64600,64600
2006/01/31,64600,64600,64600,64600
2006/02/01,65890,66180,65890,66180
2006/02/02,66180,66180,66180,66180
2006/02/03,66180,66180,66180,66180
2006/02/06,66180,66480,66180,66480
2006/02/07,66480,66480,66480,66480
2006/02/08,66470,66470,65990,65990
2006/02/09,65990,65990,65990,65990
2006/02/10,65990,65990,64390,64390
2006/02/13,64390,64390,64390,64390
2006/02/14,64390,64390,64390,64390
2006/02/15,64390,64390,64390,64390
2006/02/16,64390,64390,64390,64390
2006/02/17,64390,64390,64390,64390
2006/02/20,64390,64390,64390,64390
2006/02/21,64390,64390,64390,64390
2006/02/22,64390,64390,62990,62990
2006/02/23,62990,62990,62990,62990
2006/02/24,62990,62990,62990,62990
2006/02/27,62990,62990,62990,62990
2006/02/28,62990,62990,62990,62990
2006/03/01,62990,62990,62990,62990
2006/03/02,62990,62990,62990,62990
2006/03/03,62990,62990,62990,62990
2006/03/06,62990,62990,62990,62990
2006/03/07,62990,62990,62990,62990
2006/03/08,62990,62990,62990,62990
2006/03/09,62990,62990,62990,62990
2006/03/10,62990,62990,62990,62990
2006/03/13,62990,62990,62990,62990
2006/03/14,62990,62990,62990,62990
2006/03/15,62990,62990,62990,62990
2006/03/16,62990,62990,62990,62990
2006/03/17,62990,62990,62990,62990
2006/03/20,62990,62990,62990,62990
2006/03/22,62990,62990,62990,62990
2006/03/23,62990,62990,62990,62990
2006/03/24,62990,62990,62990,62990
2006/03/27,62990,62990,62990,62990
2006/03/28,62990,62990,62990,62990
2006/03/29,62990,62990,62990,62990
2006/03/30,62990,62990,62990,62990
2006/03/31,62990,62990,62990,62990
2006/04/03,62990,62990,62990,62990
2006/04/04,62990,62990,62990,62990
2006/04/05,62990,62990,62990,62990
2006/04/06,62990,62990,62990,62990
2006/04/07,62990,62990,62990,62990
2006/04/10,62990,62990,62990,62990
2006/04/11,62990,62990,62990,62990
2006/04/12,62990,62990,62990,62990
2006/04/13,62990,62990,62990,62990
2006/04/14,62990,62990,62990,62990
2006/04/17,62990,64050,62990,64050
2006/04/18,64050,64050,64050,64050
2006/04/19,64050,64060,64050,64060
2006/04/20,64060,64060,64060,64060
2006/04/21,64060,64060,64060,64060
2006/04/24,64060,64060,64060,64060
2006/04/25,64060,64060,64060,64060
2006/04/26,64060,64060,64060,64060
2006/04/27,64060,64060,64060,64060
2006/04/28,64060,64060,64060,64060
2006/05/01,64060,64060,64060,64060
2006/05/02,64060,64060,64060,64060
2006/05/08,64060,64060,64060,64060
2006/05/09,64060,64060,64060,64060
2006/05/10,64060,64060,64060,64060
2006/05/11,64060,64060,64060,64060
2006/05/12,64060,64060,64060,64060
2006/05/15,64060,64060,64060,64060
2006/05/16,64060,64060,64060,64060
2006/05/17,64060,64060,64060,64060
2006/05/18,64060,64060,64060,64060
2006/05/19,64060,64060,64060,64060
2006/05/22,64060,64060,64060,64060
2006/05/23,64060,64060,64060,64060
2006/05/24,64060,64060,64060,64060
2006/05/25,64060,64060,64060,64060
2006/05/26,64060,64060,64060,64060
