2006/01/11,203.6,205.2,202.6,205.2
2006/01/12,207,208.7,205.3,205.3
2006/01/13,207.8,207.8,207.1,207.4
2006/01/16,210.8,210.9,210.3,210.9
2006/01/17,213.2,213.2,208.5,208.5
2006/01/18,211.5,211.5,205,207.5
2006/01/19,206.7,211,206.7,211
2006/01/20,215.5,216.1,214.4,216.1
2006/01/23,215.4,216.4,213.8,214.1
2006/01/24,214.9,217.6,214.9,217.6
2006/01/25,220.2,221,219.4,220.1
2006/01/26,219.4,220.3,218.3,220.3
2006/01/27,220.7,222.9,220.1,222.9
2006/01/30,226.2,226.4,226.2,226.4
2006/01/31,227,231.7,226.4,231.7
2006/02/01,232.3,232.3,228.5,229
2006/02/02,232,232.5,232,232.5
2006/02/03,236.8,237.8,236.8,237.8
2006/02/06,243,243.1,232.5,232.5
2006/02/07,230,237.8,230,237.8
2006/02/08,233.1,233.7,232.5,232.5
2006/02/09,236,237.8,236,236.6
2006/02/10,240.1,240.1,233.1,233.1
2006/02/13,227.8,227.8,227.8,227.8
2006/02/14,222.5,222.5,222.5,222.5
2006/02/15,219,226.4,219,223.1
2006/02/16,220.9,220.9,219.6,219.6
2006/02/17,219.6,220.8,218.5,219.5
2006/02/20,223,223,223,223
2006/02/21,227,227.9,225.9,227.6
2006/02/22,229.4,229.4,228.5,228.5
2006/02/23,225,225,225,225
2006/02/24,222,230.3,222,230.3
2006/02/27,233.6,233.6,231.6,231.6
2006/02/28,229,231,229,229.2
2006/03/01,230.9,230.9,228.3,228.7
2006/03/02,229.1,231.9,229.1,230.9
2006/03/03,233.7,233.7,230.9,230.9
2006/03/06,230.3,230.3,227.4,227.4
2006/03/07,223,225,222.9,224.6
2006/03/08,223.9,223.9,221.1,221.1
2006/03/09,217.9,224.6,215.8,224.6
2006/03/10,222.6,222.6,221.1,221.1
2006/03/13,222.1,223.2,221.7,221.7
2006/03/14,222.8,222.8,221.6,222.2
2006/03/15,222.2,222.8,220.3,220.3
2006/03/16,220.7,221.4,219.8,219.8
2006/03/17,220.8,221.4,219.9,221.4
2006/03/20,219.6,219.6,218.2,218.2
2006/03/22,217.3,220.4,217.3,219.5
2006/03/23,218.7,219.3,218.1,219.3
2006/03/24,221.9,222.7,221.9,222.7
2006/03/27,224.9,224.9,223.5,224.2
2006/03/28,226.2,227.7,226.2,227.7
2006/03/29,228.2,228.2,227.2,227.2
2006/03/30,229,229,226.7,227.1
2006/03/31,228.9,228.9,227.2,227.6
2006/04/03,227.8,230.9,227.8,230.9
2006/04/04,230.2,231,230.1,230.2
2006/04/05,230.1,230.1,226.7,226.7
2006/04/06,226.7,228.9,226.6,228.9
2006/04/07,229.6,229.6,227.4,227.5
2006/04/10,226.5,227.1,225.3,227.1
2006/04/11,228.7,230.6,228.7,230.6
2006/04/12,228.5,229.9,228.5,229.5
2006/04/13,228.2,228.2,226.5,226.7
2006/04/14,227.4,227.9,227,227.7
2006/04/17,227.7,229.6,227.7,229.6
2006/04/18,229.8,229.8,226.7,226.7
2006/04/19,226.8,226.8,225.3,225.7
2006/04/20,227,229.1,227,229.1
2006/04/21,226.3,226.8,225.1,226.8
2006/04/24,226,226.2,225.5,226.2
2006/04/25,222.7,222.7,222.7,222.7
2006/04/26,223.5,224.4,223.3,224
2006/04/27,223.2,223.2,220.6,221.9
2006/04/28,221,222.5,221,222.5
2006/05/01,223.9,225.9,222.6,225.9
2006/05/02,225.9,227.3,225.9,227.3
2006/05/08,225,225.2,223.8,225.2
2006/05/09,225.6,228.7,225.6,228.7
2006/05/10,232.3,234,232.3,234
2006/05/11,236,238.2,236,237.5
2006/05/12,236.3,236.3,234.8,234.8
2006/05/15,234.8,237.4,234.8,237.4
2006/05/16,235,237,235,237
2006/05/17,240.5,240.5,240.5,240.5
2006/05/18,245.8,245.8,239,245.4
2006/05/19,245.3,247.8,245.3,247.8
2006/05/22,245.4,247.9,245.4,247.5
2006/05/23,249.6,251,249.6,251
2006/05/24,256.3,256.3,256.3,256.3
2006/05/25,256.5,259.2,256.5,258.8
2006/05/26,262.3,262.3,262.3,262.3
2006/05/29,267.3,267.6,266.2,267.6
2006/05/30,268,271.6,262.3,262.3
2006/05/31,267,267,262.7,265.2
2006/06/01,262,262.4,261.7,261.7
2006/06/02,257.4,261.2,256.4,261.2
2006/06/05,263,264.7,263,264.7
2006/06/06,264.6,265.7,264.6,265.7
2006/06/07,266.8,269.2,266.4,269.2
2006/06/08,272,272.9,271.5,272.2
2006/06/09,271,272.2,271,272.2
2006/06/12,275.6,275.7,275.6,275.7
2006/06/13,277.6,280.9,277.6,278.5
2006/06/14,275,275,275,275
2006/06/15,269.7,269.7,269.7,269.7
2006/06/16,264.4,264.4,264.4,264.4
2006/06/19,259.9,267,259.3,267
2006/06/20,263.7,267,263,267
2006/06/21,267.5,268.8,267.5,268.8
2006/06/22,270.7,274.3,270.7,274.3
2006/06/23,278.1,278.1,274.2,278
2006/06/26,276.4,278.5,275.4,278.5
2006/06/27,277,278.9,277,278.9
2006/06/28,279.3,279.8,277.9,277.9
2006/06/29,278.6,280.6,278.6,280.6
2006/06/30,280.3,281.3,280.3,281
2006/07/03,281,282.5,281,282.3
2006/07/04,280.4,280.4,276.7,276.7
2006/07/05,276.1,276.1,274.3,274.3
2006/07/06,276.4,276.5,275.2,275.2
2006/07/07,274,274.5,274,274.2
2006/07/10,274.6,274.6,274.6,274.6
