2006/01/11,1972,1990,1972,1990
2006/01/12,1981,1981,1962,1962
2006/01/13,1960,1979,1960,1972
2006/01/16,1972,1972,1953,1953
2006/01/17,1947,1962,1947,1959
2006/01/18,1962,1962,1923,1923
2006/01/19,1953,1953,1936,1946
2006/01/20,1941,1959,1941,1954
2006/01/23,1981,1981,1942,1942
2006/01/24,1962,1972,1947,1950
2006/01/25,1962,1962,1949,1956
2006/01/26,1962,1962,1944,1944
2006/01/27,1947,1965,1947,1965
2006/01/30,1969,1989,1969,1989
2006/01/31,1981,2002,1981,1999
2006/02/01,1999,1999,1975,1975
2006/02/02,1972,1992,1963,1963
2006/02/03,1974,1990,1970,1970
2006/02/06,1996,2031,1996,2031
2006/02/07,1999,2101,1992,1992
2006/02/08,1969,2001,1969,2001
2006/02/09,1984,1994,1984,1985
2006/02/10,1980,1981,1977,1977
2006/02/13,1978,2000,1978,2000
2006/02/14,2018,2018,1999,1999
2006/02/15,1990,1990,1937,1942
2006/02/16,1996,1996,1965,1965
2006/02/17,1996,1996,1968,1970
2006/02/20,1959,1988,1959,1968
2006/02/21,1969,1979,1960,1960
2006/02/22,1960,1986,1960,1986
2006/02/23,1965,1965,1955,1957
2006/02/24,1953,1999,1953,1976
2006/02/27,1990,1990,1981,1981
2006/02/28,2077,2077,2050,2052
2006/03/01,2035,2035,2010,2032
2006/03/02,2003,2053,2003,2053
2006/03/03,2061,2101,2061,2101
2006/03/06,2069,2085,2069,2075
2006/03/07,2089,2090,2082,2082
2006/03/08,2082,2086,2069,2071
2006/03/09,2067,2070,2062,2070
2006/03/10,2072,2072,2064,2064
2006/03/13,2063,2063,2059,2060
2006/03/14,2066,2080,2066,2076
2006/03/15,2067,2067,2061,2061
2006/03/16,2058,2058,2050,2050
2006/03/17,2057,2057,2039,2039
2006/03/20,2055,2055,2028,2028
2006/03/22,2052,2054,2039,2040
2006/03/23,2037,2037,2036,2036
2006/03/24,2077,2077,2066,2066
2006/03/27,2064,2064,2054,2054
2006/03/28,2050,2056,2050,2053
2006/03/29,2047,2048,2047,2048
2006/03/30,2045,2045,2044,2044
2006/03/31,2041,2046,2036,2036
2006/04/03,2036,2045,2036,2036
2006/04/04,2037,2037,2031,2031
2006/04/05,2031,2032,2030,2032
2006/04/06,2034,2045,2032,2032
2006/04/07,2032,2032,2024,2026
2006/04/10,2021,2021,2015,2015
2006/04/11,2015,2060,2015,2060
2006/04/12,2092,2103,2092,2103
2006/04/13,2152,2152,2096,2096
2006/04/14,2096,2151,2093,2151
2006/04/17,2151,2151,2141,2141
2006/04/18,2138,2138,2124,2124
2006/04/19,2111,2139,2111,2139
2006/04/20,2134,2134,2123,2123
2006/04/21,2123,2123,2123,2123
2006/04/24,2123,2123,2100,2100
2006/04/25,2080,2092,2055,2055
2006/04/26,2072,2072,2064,2064
2006/04/27,2066,2069,2066,2068
2006/04/28,2060,2088,2060,2088
2006/05/01,2088,2088,2088,2088
2006/05/02,2088,2088,2088,2088
2006/05/08,2079,2079,2079,2079
2006/05/09,2077,2078,2076,2076
2006/05/10,2048,2048,2048,2048
2006/05/11,2048,2048,2037,2037
2006/05/12,2025,2025,2025,2025
2006/05/15,2015,2015,2000,2000
2006/05/16,2000,2000,2000,2000
2006/05/17,2000,2000,2000,2000
2006/05/18,1995,1995,1990,1990
2006/05/19,1896,1926,1896,1926
2006/05/22,1915,1926,1915,1926
2006/05/23,1968,1968,1950,1950
2006/05/24,1949,1951,1949,1951
2006/05/25,1945,1945,1945,1945
2006/05/26,1944,1944,1925,1926
2006/05/29,1925,1925,1913,1913
2006/05/30,1865,1915,1865,1915
2006/05/31,1927,1954,1927,1954
2006/06/01,1984,1985,1984,1984
2006/06/02,1984,1997,1984,1997
2006/06/05,1996,1996,1984,1985
2006/06/06,1985,1985,1985,1985
2006/06/07,1985,2004,1985,2004
2006/06/08,2026,2026,2026,2026
2006/06/09,2088,2088,2087,2087
2006/06/12,2074,2074,2074,2074
2006/06/13,2074,2074,2074,2074
2006/06/14,2074,2074,2074,2074
2006/06/15,2074,2074,2074,2074
2006/06/16,2074,2074,2074,2074
2006/06/19,2074,2074,2074,2074
2006/06/20,2074,2084,2074,2084
2006/06/21,2084,2084,2084,2084
2006/06/22,2084,2084,2084,2084
2006/06/23,2084,2084,2084,2084
2006/06/26,2084,2104,2084,2104
2006/06/27,2104,2104,2104,2104
2006/06/28,2104,2104,2104,2104
2006/06/29,2104,2104,2104,2104
2006/06/30,2104,2104,2104,2104
2006/07/03,2104,2104,2104,2104
2006/07/04,2104,2154,2104,2154
2006/07/05,2154,2154,2154,2154
2006/07/06,2154,2154,2154,2154
2006/07/07,2161,2300,2161,2300
2006/07/10,2400,2432,2400,2432
