2006/02/01,140.4,140.4,137.4,139.3
2006/02/02,139.2,139.2,137.3,137.3
2006/02/03,140,140,138.5,140
2006/02/06,143,143,143,143
2006/02/07,140.6,143.4,140.6,141.6
2006/02/08,140.3,142.9,140.3,140.8
2006/02/09,142.9,142.9,140.1,140.1
2006/02/10,140.1,140.1,139.9,139.9
2006/02/13,140.4,140.4,139.3,139.5
2006/02/14,138.7,139.5,138.7,138.8
2006/02/15,139.1,139.1,138.4,138.5
2006/02/16,138.6,139.7,138.6,139.7
2006/02/17,140,141.7,140,140.8
2006/02/20,141.7,141.7,141.4,141.5
2006/02/21,141.7,141.7,140.3,140.3
2006/02/22,140,140,139.9,139.9
2006/02/23,139.9,139.9,139.9,139.9
2006/02/24,139.8,139.8,137.6,138.9
2006/02/27,140.4,140.4,138.4,138.6
2006/02/28,138.7,139.9,138.7,139.9
2006/03/01,139.9,139.9,138,138.1
2006/03/02,138.1,138.1,137.9,137.9
2006/03/03,136,136.3,136,136.3
2006/03/06,135.9,136.1,134.9,134.9
2006/03/07,133.4,134.1,133.4,134.1
2006/03/08,134.1,134.6,134.1,134.6
2006/03/09,136.1,136.1,134.9,134.9
2006/03/10,134.9,134.9,134.9,134.9
2006/03/13,137.3,137.8,137.2,137.7
2006/03/14,136.1,137,136,136.4
2006/03/15,136.6,137.4,136.6,137.3
2006/03/16,137,137,136.9,136.9
2006/03/17,137.1,137.1,136.5,136.5
2006/03/20,136.5,137.1,136.5,136.5
2006/03/22,136.5,136.5,136.3,136.3
2006/03/23,137.9,137.9,136.6,136.6
2006/03/24,137,137,136.9,136.9
2006/03/27,137,137.1,137,137
2006/03/28,137.6,137.7,137.1,137.1
2006/03/29,134.6,137.1,134.6,135.6
2006/03/30,136.5,136.9,136.5,136.9
2006/03/31,137,137.7,137,137.7
2006/04/03,137.8,138,137.8,137.8
2006/04/04,137.9,137.9,137.8,137.8
2006/04/05,137.7,138,137.7,138
2006/04/06,138,141,138,138.1
2006/04/07,141.1,141.1,141,141
2006/04/10,142,144,142,144
2006/04/11,144.9,145.1,144.9,145.1
2006/04/12,145.2,145.2,143.6,145.2
2006/04/13,148.2,148.2,148.2,148.2
2006/04/14,148.4,148.4,148.1,148.1
2006/04/17,147.9,148.7,147.9,148.7
2006/04/18,151.6,151.7,151.6,151.7
2006/04/19,151.7,151.7,147.7,147.7
2006/04/20,147.7,147.7,144.1,144.1
2006/04/21,146.1,147.1,146.1,147.1
2006/04/24,144.4,147.1,144.4,147.1
2006/04/25,144.4,146.1,144.4,146.1
2006/04/26,143.4,144.8,143.4,144.8
2006/04/27,144.2,144.7,144.2,144.7
2006/04/28,144,146.1,144,145.7
2006/05/01,145.7,145.7,145.4,145.4
2006/05/02,145.3,145.3,145,145
2006/05/08,142,142,142,142
2006/05/09,139,139,139,139
2006/05/10,139,139,137,137
2006/05/11,137.6,140,137.6,140
2006/05/12,140.1,140.1,139.6,139.7
2006/05/15,142.7,142.7,141.5,141.5
2006/05/16,140.1,140.9,140.1,140.5
2006/05/17,140.5,140.6,140.5,140.5
2006/05/18,139.4,139.7,139.4,139.7
2006/05/19,140,140,138,138.7
2006/05/22,141.6,141.6,140.2,140.6
2006/05/23,141.1,141.2,141.1,141.1
2006/05/24,140.7,141.1,140.7,141.1
2006/05/25,142,142,141.6,141.6
2006/05/26,142,142.1,142,142.1
2006/05/29,144.5,144.5,143.9,143.9
2006/05/30,144,144,143.9,143.9
2006/05/31,144.4,144.4,144,144
2006/06/01,144,144.2,144,144.2
2006/06/02,144.4,144.4,142,142.4
2006/06/05,142.6,143.1,142.6,143
2006/06/06,143.3,143.3,142.4,142.5
2006/06/07,142.4,142.4,142.2,142.2
2006/06/08,142.2,142.2,142.2,142.2
2006/06/09,142.2,142.2,142.2,142.2
2006/06/12,142.6,143.1,142.6,143.1
2006/06/13,143.2,143.7,143.2,143.7
2006/06/14,143.8,143.9,143.8,143.9
2006/06/15,143.9,143.9,143.9,143.9
2006/06/16,144,144,143.9,144
2006/06/19,143.9,143.9,143.9,143.9
2006/06/20,144.1,144.5,144.1,144.5
2006/06/21,144.8,144.8,144.8,144.8
2006/06/22,145,146.7,145,146.7
2006/06/23,146.7,146.7,145.9,146
2006/06/26,147.4,147.7,147.4,147.7
2006/06/27,147.7,147.8,147.7,147.8
2006/06/28,147.7,147.8,147.6,147.7
2006/06/29,147.5,147.5,147.1,147.2
2006/06/30,147.2,147.2,147.2,147.2
2006/07/03,148.3,149.4,148.3,149.4
2006/07/04,149.5,149.5,149.5,149.5
2006/07/05,149.4,149.5,149.4,149.5
2006/07/06,149.5,149.5,149.4,149.4
2006/07/07,149.5,149.7,149.5,149.7
2006/07/10,149.6,149.6,148.7,148.7
2006/07/11,149.5,149.6,149.5,149.6
2006/07/12,149.6,149.6,149.6,149.6
2006/07/13,148.6,148.6,147.7,147.7
2006/07/14,146.3,146.3,146,146
2006/07/18,147.1,147.2,147.1,147.1
2006/07/19,147.2,147.2,147,147
2006/07/20,147.1,147.6,147.1,147.6
2006/07/21,147.6,147.6,146.3,146.7
2006/07/24,147.6,147.6,147.6,147.6
2006/07/25,147.5,147.5,147.5,147.5
2006/07/26,147.5,147.6,147.5,147.6
2006/07/27,147.6,147.7,147.6,147.7
2006/07/28,147.5,147.5,147.5,147.5
2006/07/31,147.6,147.7,147.6,147.7
