2005/08/30,150.2,152.5,150.2,152.5
2005/08/31,152.9,154.4,152.9,153.6
2005/09/01,154.3,154.3,151.7,151.7
2005/09/02,151.1,151.1,150.1,151
2005/09/05,150.6,153.1,150.6,153.1
2005/09/06,154,154,152,152
2005/09/07,151.9,151.9,151.5,151.5
2005/09/08,150.2,152.1,149.6,152.1
2005/09/09,152,152,152,152
2005/09/12,152.9,152.9,151.9,151.9
2005/09/13,151.9,153.5,151.9,153.1
2005/09/14,153.4,153.4,153.4,153.4
2005/09/15,153.4,153.4,153.4,153.4
2005/09/16,151.6,153.6,151.6,153.6
2005/09/20,153.5,153.5,151.7,151.9
2005/09/21,153,153,151.7,152.1
2005/09/22,151.7,153,151.6,152.5
2005/09/26,152,154.7,152,154.7
2005/09/27,155.4,155.4,154.3,154.3
2005/09/28,154.6,155.3,154,154
2005/09/29,154,154.2,154,154.2
2005/09/30,154.2,154.9,154.2,154.9
2005/10/03,157.4,157.4,154.9,155.4
2005/10/04,155.8,156.3,155.6,155.6
2005/10/05,155.7,158.3,155.7,158.3
2005/10/06,157.7,158.7,157.7,158.7
2005/10/07,158.7,159.5,158.7,158.7
2005/10/11,156.9,158.9,156.9,158.9
2005/10/12,158,159.3,158,158.9
2005/10/13,159.5,160.2,159,159
2005/10/14,158,158.4,157.9,157.9
2005/10/17,157,157,156.9,156.9
2005/10/18,157,158.5,157,158.5
2005/10/19,158.3,159.2,158.3,159.2
2005/10/20,159.2,159.8,158.9,158.9
2005/10/21,159.9,159.9,158.9,158.9
2005/10/24,158.7,159.9,158.7,159.9
2005/10/25,161,161.6,160.9,161.6
2005/10/26,161.3,161.6,161.3,161.6
2005/10/27,162,162.1,162,162.1
2005/10/28,162.1,163.4,161.9,163.4
2005/10/31,164.9,164.9,164.1,164.2
2005/11/01,165.2,165.4,164.2,165.4
2005/11/02,163.9,163.9,161.9,163.4
2005/11/04,163.8,166.8,163.8,166.8
2005/11/07,169,169.8,166.6,166.6
2005/11/08,166.4,167,165.1,167
2005/11/09,166.8,166.9,165.9,166.9
2005/11/10,167,167,165.6,165.9
2005/11/11,166.4,166.4,166.4,166.4
2005/11/14,162.1,166.4,162.1,166.4
2005/11/15,165.2,165.2,165.1,165.1
2005/11/16,165.2,165.2,165.2,165.2
2005/11/17,165.1,165.1,165.1,165.1
2005/11/18,164.3,165.7,164.3,165.7
2005/11/21,163.9,164.7,163.7,163.7
2005/11/22,163.7,164,163.6,164
2005/11/24,164.4,164.4,164.4,164.4
2005/11/25,166.9,167,166.7,167
2005/11/28,167.4,167.4,163.4,163.7
2005/11/29,162.9,163.9,162.9,163.9
2005/11/30,161.9,161.9,161.9,161.9
2005/12/01,162,162,162,162
2005/12/02,161,161.5,161,161.5
2005/12/05,160.9,160.9,160.9,160.9
2005/12/06,161.6,162.1,161.6,162.1
2005/12/07,162.2,162.2,162.1,162.1
2005/12/08,161.3,162.2,161.3,162.2
2005/12/09,162.6,162.6,162.6,162.6
2005/12/12,163.7,164.2,163.7,164.2
2005/12/13,161.3,166.1,161.3,166.1
2005/12/14,164.6,164.7,164.6,164.7
2005/12/15,165.8,165.8,165.8,165.8
2005/12/16,164.9,166.1,164.9,166.1
2005/12/19,170.6,170.6,170.6,170.6
2005/12/20,170,170,170,170
2005/12/21,171.2,171.2,170.2,170.2
2005/12/22,168.9,169,167.9,169
2005/12/26,168.1,169.9,168.1,169.9
2005/12/27,172.8,172.8,170.9,170.9
2005/12/28,170.9,170.9,168.9,168.9
2005/12/29,169.9,173.8,169.9,173.8
2005/12/30,178.7,178.7,178.7,178.7
2006/01/04,182.9,182.9,182.9,182.9
2006/01/05,183.2,184.3,182.3,184.3
2006/01/06,185.9,185.9,185,185.1
2006/01/10,182.4,182.4,181.3,181.3
2006/01/11,181.3,181.3,181.3,181.3
2006/01/12,186.2,186.2,176.4,176.4
2006/01/13,175.4,176.9,174.4,175.7
2006/01/16,171.9,171.9,171.9,171.9
2006/01/17,167,171,167,171
2006/01/18,174.1,174.1,169.9,169.9
2006/01/19,165,174.8,165,174.8
2006/01/20,169.9,178.9,169.9,178.9
2006/01/23,183.8,183.8,180.9,180.9
2006/01/24,176,180.1,176,180.1
2006/01/25,180.9,180.9,179.9,179.9
2006/01/26,179.9,179.9,175.9,175.9
2006/01/27,172.8,172.8,171.9,171.9
2006/01/30,171.8,171.8,171.8,171.8
2006/01/31,166.9,171,166.9,171
2006/02/01,167,168.5,167,168.5
2006/02/02,170.9,170.9,170.9,170.9
2006/02/03,171.9,174,171.9,174
2006/02/06,178.9,178.9,178.9,178.9
2006/02/07,175.9,176.9,175.9,176.9
2006/02/08,182.7,182.7,177,177
2006/02/09,177.3,177.3,177.3,177.3
2006/02/10,181,181,181,181
2006/02/13,175.4,175.4,175.4,175.4
2006/02/14,172.3,172.3,172.3,172.3
2006/02/15,172.9,172.9,172.9,172.9
2006/02/16,172.9,172.9,172.9,172.9
2006/02/17,163.3,163.3,163.3,163.3
2006/02/20,175.1,175.1,173,173
2006/02/21,172.4,172.4,170.9,170.9
2006/02/22,159,159,159,159
2006/02/23,159,159,159,159
2006/02/24,162.1,165.9,162.1,165.9
