2005/11/24,1543,1570,1525,1570
2005/11/25,1599,1599,1571,1587
2005/11/28,1601,1601,1570,1580
2005/11/29,1580,1600,1575,1575
2005/11/30,1575,1599,1565,1565
2005/12/01,1557,1557,1515,1515
2005/12/02,1565,1565,1541,1541
2005/12/05,1591,1591,1591,1591
2005/12/06,1640,1641,1640,1641
2005/12/07,1665,1709,1664,1683
2005/12/08,1684,1688,1672,1672
2005/12/09,1722,1722,1705,1722
2005/12/12,1721,1790,1721,1790
2005/12/13,1715,1740,1715,1719
2005/12/14,1720,1735,1706,1706
2005/12/15,1656,1656,1656,1656
2005/12/16,1653,1653,1597,1597
2005/12/19,1621,1629,1621,1629
2005/12/20,1619,1636,1619,1629
2005/12/21,1600,1616,1599,1616
2005/12/22,1635,1635,1610,1610
2005/12/26,1639,1650,1639,1646
2005/12/27,1646,1646,1642,1642
2005/12/28,1651,1651,1649,1649
2005/12/29,1662,1662,1659,1662
2005/12/30,1612,1612,1612,1612
2006/01/04,1662,1662,1662,1662
2006/01/05,1669,1671,1669,1671
2006/01/06,1667,1692,1667,1692
2006/01/10,1692,1724,1692,1723
2006/01/11,1749,1749,1739,1739
2006/01/12,1725,1725,1704,1704
2006/01/13,1706,1726,1706,1725
2006/01/16,1756,1756,1743,1743
2006/01/17,1723,1723,1711,1711
2006/01/18,1711,1720,1699,1699
2006/01/19,1716,1730,1716,1730
2006/01/20,1740,1745,1740,1742
2006/01/23,1729,1737,1718,1718
2006/01/24,1730,1745,1730,1745
2006/01/25,1746,1760,1746,1751
2006/01/26,1765,1785,1765,1778
2006/01/27,1763,1763,1755,1758
2006/01/30,1785,1808,1785,1806
2006/01/31,1800,1821,1800,1821
2006/02/01,1821,1821,1809,1810
2006/02/02,1834,1840,1834,1840
2006/02/03,1840,1840,1840,1840
2006/02/06,1832,1855,1832,1855
2006/02/07,1841,1847,1841,1847
2006/02/08,1807,1807,1793,1793
2006/02/09,1793,1832,1793,1825
2006/02/10,1870,1883,1870,1883
2006/02/13,1823,1823,1823,1823
2006/02/14,1823,1823,1802,1802
2006/02/15,1811,1821,1811,1821
2006/02/16,1815,1815,1782,1782
2006/02/17,1782,1800,1782,1800
2006/02/20,1800,1802,1800,1802
2006/02/21,1815,1825,1815,1825
2006/02/22,1831,1832,1828,1832
2006/02/23,1828,1828,1800,1800
2006/02/24,1790,1790,1779,1785
2006/02/27,1792,1792,1788,1788
2006/02/28,1788,1795,1788,1789
2006/03/01,1789,1789,1780,1780
2006/03/02,1780,1792,1780,1792
2006/03/03,1803,1835,1803,1829
2006/03/06,1829,1840,1829,1837
2006/03/07,1837,1837,1817,1817
2006/03/08,1810,1810,1800,1800
2006/03/09,1792,1792,1782,1790
2006/03/10,1790,1800,1790,1800
2006/03/13,1816,1816,1815,1815
2006/03/14,1815,1815,1815,1815
2006/03/15,1815,1815,1810,1810
2006/03/16,1810,1810,1801,1801
2006/03/17,1801,1803,1801,1803
2006/03/20,1803,1803,1802,1802
2006/03/22,1802,1802,1802,1802
2006/03/23,1802,1802,1800,1800
2006/03/24,1834,1834,1829,1829
2006/03/27,1829,1829,1825,1825
2006/03/28,1825,1825,1825,1825
2006/03/29,1825,1825,1825,1825
2006/03/30,1825,1825,1825,1825
2006/03/31,1825,1831,1825,1831
2006/04/03,1831,1831,1830,1830
2006/04/04,1838,1863,1838,1863
2006/04/05,1863,1865,1863,1865
2006/04/06,1925,1925,1925,1925
2006/04/07,1964,2014,1964,2014
2006/04/10,2009,2018,2009,2018
2006/04/11,2078,2078,2062,2062
2006/04/12,2045,2080,2045,2080
2006/04/13,2105,2105,2067,2068
2006/04/14,2068,2088,2068,2088
2006/04/17,2088,2128,2088,2128
2006/04/18,2128,2128,2128,2128
2006/04/19,2158,2167,2158,2159
