2006/02/13,226.8,227.7,223,225
2006/02/14,222.9,222.9,219.7,219.7
2006/02/15,219,225,219,223.1
2006/02/16,221.9,221.9,219.6,219.6
2006/02/17,221.8,222.3,219.5,220.7
2006/02/20,224.2,224.2,224.2,224.2
2006/02/21,228.9,229,227.1,229
2006/02/22,230.9,230.9,230,230
2006/02/23,226.5,226.5,226.5,226.5
2006/02/24,222.5,231.8,222.5,231.8
2006/02/27,235.8,235.8,233,233.1
2006/02/28,230.1,232.6,230.1,230.9
2006/03/01,232.8,232.8,229.9,230.3
2006/03/02,231.9,233.8,231.9,233.4
2006/03/03,235.3,235.6,232,232
2006/03/06,231.7,231.7,228.5,228.5
2006/03/07,223.5,225.8,223.5,225.6
2006/03/08,224.6,224.6,222.1,222.1
2006/03/09,219.1,224.3,216.8,224.3
2006/03/10,222.8,223,220.8,220.9
2006/03/13,222.6,223.5,222.5,222.5
2006/03/14,223.9,223.9,222.5,223
2006/03/15,223.5,223.5,222,222
2006/03/16,222,222.8,220.8,220.8
2006/03/17,221.2,222.2,221.2,222.2
2006/03/20,221,221,218.9,218.9
2006/03/22,218.3,220.8,218.3,220
2006/03/23,219.2,219.8,218.4,219.8
2006/03/24,222.8,223.2,222.5,223.2
2006/03/27,225.9,225.9,224.4,225.4
2006/03/28,227,228.9,227,228.9
2006/03/29,229.4,229.4,228.4,228.4
2006/03/30,229.6,229.6,228,228.1
2006/03/31,229.7,229.7,228.5,228.9
2006/04/03,228.8,232.4,228.8,232.4
2006/04/04,231.1,232.5,231.1,231.5
2006/04/05,231.2,231.2,228,228
2006/04/06,228.5,230.3,227.7,230.3
2006/04/07,231.2,231.2,228.4,228.4
2006/04/10,227.3,228.1,226.3,228.1
2006/04/11,229.5,231.6,229.5,231.6
2006/04/12,229.7,231.1,229.7,230.1
2006/04/13,229,229,227.2,227.8
2006/04/14,228.1,228.7,227.6,228.7
2006/04/17,228.7,230.3,228.7,230.2
2006/04/18,230.6,230.6,227.3,227.3
2006/04/19,227.7,227.7,226.1,226.5
2006/04/20,228.4,230,228.4,230
2006/04/21,226.2,227.5,226.1,227.5
2006/04/24,226.6,227.2,226.1,227.2
2006/04/25,223.7,223.7,223.7,223.7
2006/04/26,224.3,225.2,224.2,224.7
2006/04/27,223.7,223.7,221.3,222.6
2006/04/28,221.4,223.2,221.4,223.2
2006/05/01,224.7,226.3,224.1,226.3
2006/05/02,226.3,227.1,226.3,227.1
2006/05/08,225.9,225.9,224.7,225.5
2006/05/09,226.4,229,226.4,229
2006/05/10,234.2,234.3,234.1,234.3
2006/05/11,237,239.3,237,238.1
2006/05/12,237.5,237.5,236,236
2006/05/15,236.1,239.5,236.1,239.5
2006/05/16,235.6,238.6,235.6,238.2
2006/05/17,241.7,241.7,241.7,241.7
2006/05/18,246.1,247,237.8,247
2006/05/19,245.4,248.6,245.4,248.1
2006/05/22,245.6,248.7,245.6,247.5
2006/05/23,250.4,251,250.4,251
2006/05/24,256.3,256.3,256.3,256.3
2006/05/25,254.5,259.2,254.5,259.2
2006/05/26,262.4,262.7,262.4,262.7
2006/05/29,267.7,268,266.7,268
2006/05/30,268.9,271.6,262.7,262.7
2006/05/31,266.3,266.3,263.3,265.7
2006/06/01,262.7,263,262.2,262.2
2006/06/02,256.9,261,256.9,261
2006/06/05,263.1,264.5,263.1,264.5
2006/06/06,264.1,266.3,264.1,265.6
2006/06/07,266.2,269.1,266.2,269.1
2006/06/08,272.3,274.4,271.8,272.4
2006/06/09,272,272.6,270.9,271.9
2006/06/12,275.4,275.4,275.4,275.4
2006/06/13,278.4,280.7,273,273
2006/06/14,269.5,269.5,269.5,269.5
2006/06/15,264.3,266.3,264.2,264.2
2006/06/16,259.8,259.8,258.9,258.9
2006/06/19,258.1,264.2,256.3,264.2
2006/06/20,262.1,264.1,260.8,264.1
2006/06/21,266.1,266.5,265.6,266.5
2006/06/22,268.1,270,268.1,270
2006/06/23,274.7,274.7,271.7,274
2006/06/26,275.5,275.5,272.4,274.6
2006/06/27,273.8,276.9,273.4,276.9
2006/06/28,275,276.5,273.6,273.6
2006/06/29,275.7,277,275.7,276.7
2006/06/30,279.6,279.6,277.7,277.7
2006/07/03,278.6,279.2,278.6,278.7
2006/07/04,276.7,276.7,275.2,275.2
2006/07/05,272.8,272.8,269.9,269.9
2006/07/06,273.6,273.6,270.5,270.5
2006/07/07,269.5,271.1,269.5,271.1
2006/07/10,268,268,267.6,267.6
2006/07/11,263.4,268.3,263.4,268.3
2006/07/12,269.5,269.7,268.7,268.9
2006/07/13,271.6,271.7,267,268.8
2006/07/14,268.6,268.6,266.2,266.3
2006/07/18,262.8,262.8,262.8,262.8
2006/07/19,257.5,259.7,257.5,257.5
2006/07/20,258.6,258.6,257.4,257.6
2006/07/21,255.6,258.5,255.1,258.5
2006/07/24,256.2,257.2,256.2,256.7
2006/07/25,256.7,256.7,251.9,253.1
2006/07/26,248.8,248.8,245.9,245.9
2006/07/27,247.3,247.3,247,247.3
2006/07/28,247.6,247.7,247.6,247.7
2006/07/31,247.7,250.6,247.7,250.6
2006/08/01,251.8,253.1,251.8,252.1
2006/08/02,253.2,255.1,253.2,255.1
2006/08/03,256.3,256.3,254.8,254.8
2006/08/04,254,254,253.5,253.5
2006/08/07,248.1,248.2,246.2,246.2
2006/08/08,244.4,244.6,244.4,244.6
2006/08/09,244.6,245,244.6,245
2006/08/10,245,245,245,245
