2005/02/16,15000,15130,15000,15130
2005/02/17,15200,15520,15200,15520
2005/02/18,15690,15690,15490,15490
2005/02/21,15460,15460,15270,15270
2005/02/22,15300,15620,15300,15530
2005/02/23,15500,15500,15210,15260
2005/02/24,15390,15500,15310,15500
2005/02/25,15460,15700,15370,15700
2005/02/28,16100,16100,16100,16100
2005/03/01,16000,16130,15810,16130
2005/03/02,15980,16470,15980,16470
2005/03/03,16200,16260,16070,16070
2005/03/04,16160,16160,15970,16110
2005/03/07,16080,16260,16080,16180
2005/03/08,15970,15970,15820,15820
2005/03/09,15950,15990,15900,15990
2005/03/10,15960,16040,15920,16040
2005/03/11,16410,16440,16360,16360
2005/03/14,16650,16660,16470,16660
2005/03/15,16580,17060,16580,17060
2005/03/16,17450,17450,16700,16700
2005/03/17,16760,16840,16370,16370
2005/03/18,16520,16760,16520,16760
2005/03/22,16360,16360,16360,16360
2005/03/23,16160,16160,15820,15820
2005/03/24,15850,15900,15800,15860
2005/03/25,16020,16020,15610,15660
2005/03/28,15670,15880,15620,15880
2005/03/29,16020,16020,15920,15920
2005/03/30,15960,16140,15920,16140
2005/03/31,16120,16120,15800,15800
2005/04/01,15940,16200,15940,16200
2005/04/04,16140,16200,16000,16200
2005/04/05,16070,16350,16070,16330
2005/04/06,16200,16220,16170,16190
2005/04/07,16290,16350,16280,16280
2005/04/08,16200,16200,16110,16140
2005/04/11,15880,15970,15860,15860
2005/04/12,15880,16020,15880,16000
2005/04/13,15910,15910,15750,15800
2005/04/14,15830,15890,15830,15880
2005/04/15,15980,16160,15980,16080
2005/04/18,15940,15960,15920,15960
2005/04/19,15920,16010,15880,15980
2005/04/20,16270,16270,16160,16210
2005/04/21,16100,16110,16030,16050
2005/04/22,16080,16120,15940,15940
2005/04/25,15840,16070,15840,16060
2005/04/26,15940,16080,15940,16050
2005/04/27,16040,16110,16030,16040
2005/04/28,15750,15790,15640,15640
2005/05/02,15200,15200,15040,15040
2005/05/06,14970,15000,14860,14860
2005/05/09,15000,15120,15000,15000
2005/05/10,14960,14980,14850,14860
2005/05/11,14850,14890,14820,14880
2005/05/12,14790,14870,14780,14780
2005/05/13,14740,14790,14720,14790
2005/05/16,14890,15040,14890,15040
2005/05/17,15040,15040,14890,14890
2005/05/18,15050,15170,15020,15170
2005/05/19,15350,15370,15240,15240
2005/05/20,15220,15440,15220,15440
2005/05/23,15780,15840,15780,15840
2005/05/24,16020,16020,15670,15670
2005/05/25,15810,15890,15810,15830
2005/05/26,15960,15960,15720,15770
2005/05/27,15910,15960,15910,15920
2005/05/30,15730,15750,15660,15750
2005/05/31,15900,16150,15900,16150
2005/06/01,15800,15990,15800,15990
2005/06/02,16220,16220,16000,16020
2005/06/03,15820,15930,15750,15920
2005/06/06,16010,16180,16010,16130
2005/06/07,15860,16060,15860,16020
2005/06/08,15900,15900,15820,15830
2005/06/09,15560,15600,15550,15550
2005/06/10,15620,15640,15480,15480
2005/06/13,15270,15470,15270,15470
2005/06/14,15620,15620,15490,15530
2005/06/15,15740,15800,15660,15800
2005/06/16,15990,15990,15820,15820
2005/06/17,15740,15740,15680,15680
2005/06/20,16080,16080,16080,16080
2005/06/21,16300,16300,16000,16000
2005/06/22,16030,16260,16030,16180
2005/06/23,15930,16010,15870,15890
2005/06/24,15670,15820,15670,15800
2005/06/27,16000,16000,15620,15690
2005/06/28,15380,15380,15290,15360
2005/06/29,15350,15550,15350,15510
2005/06/30,15390,15450,15170,15170
2005/07/01,15170,15390,15170,15360
2005/07/04,15520,15530,15350,15380
2005/07/05,15290,15570,15290,15560
2005/07/06,15960,15960,15960,15960
2005/07/07,15990,16090,15910,15910
2005/07/08,15960,15960,15670,15680
2005/07/11,15450,15550,15370,15550
2005/07/12,15700,15700,15600,15630
2005/07/13,15560,15560,15470,15500
2005/07/14,15890,15890,15810,15870
2005/07/15,16070,16190,15990,16180
2005/07/19,16270,16300,16230,16230
2005/07/20,15920,16000,15830,15900
2005/07/21,15740,15760,15660,15700
2005/07/22,15300,15490,15300,15490
2005/07/25,15550,15550,15290,15380
2005/07/26,15450,15450,15360,15400
2005/07/27,15490,15500,15350,15420
2005/07/28,15490,15690,15490,15620
2005/07/29,15750,15770,15700,15700
2005/08/01,15590,15640,15430,15430
2005/08/02,15460,15540,15400,15400
2005/08/03,15350,15350,15200,15200
2005/08/04,14960,14960,14800,14800
2005/08/05,14780,14790,14620,14670
2005/08/08,14920,14950,14880,14880
2005/08/09,14820,14820,14500,14500
2005/08/10,14560,14610,14500,14500
2005/08/11,14660,14820,14650,14820
2005/08/12,14720,14880,14720,14830
2005/08/15,14500,14500,14430,14430
2005/08/16,14170,14320,14170,14310
2005/08/17,14320,14410,14150,14150
2005/08/18,14300,14550,14300,14550
2005/08/19,14480,14680,14480,14680
2005/08/22,14750,14950,14750,14820
2005/08/23,14960,15220,14960,15220
2005/08/24,15040,15040,14940,14950
2005/08/25,14780,14780,14700,14730
2005/08/26,14590,14590,14510,14530
2005/08/29,14650,14870,14650,14780
2005/08/30,14720,14800,14620,14780
2005/08/31,14740,14830,14710,14710
2005/09/01,14600,14980,14600,14980
2005/09/02,15190,15190,14920,14920
2005/09/05,14790,14910,14790,14910
2005/09/06,14950,14980,14840,14840
2005/09/07,14930,14930,14810,14810
2005/09/08,14640,14890,14640,14890
2005/09/09,14870,15060,14870,14950
2005/09/12,14850,14850,14790,14840
2005/09/13,14770,14880,14770,14850
2005/09/14,14850,14880,14770,14770
2005/09/15,14710,14710,14590,14640
2005/09/16,14630,14730,14630,14640
2005/09/20,14830,14890,14800,14890
2005/09/21,14940,15000,14920,15000
2005/09/22,15000,15060,15000,15060
2005/09/26,15050,15050,14960,15000
2005/09/27,14850,14950,14850,14950
2005/09/28,14960,15090,14960,14990
2005/09/29,15030,15060,15000,15060
2005/09/30,15090,15110,15080,15090
2005/10/03,15220,15490,15220,15490
2005/10/04,15560,15560,15340,15380
2005/10/05,15350,15690,15350,15690
2005/10/06,15610,15790,15610,15690
2005/10/07,15600,15650,15510,15650
2005/10/11,15650,15900,15650,15900
2005/10/12,15900,16180,15890,16120
2005/10/13,16070,16160,15860,16160
2005/10/14,16000,16120,15900,15900
2005/10/17,15850,15870,15730,15860
2005/10/18,16000,16120,15980,15990
2005/10/19,15890,15990,15840,15890
2005/10/20,15840,15850,15510,15510
2005/10/21,15480,15550,15400,15400
2005/10/24,15390,15510,15330,15500
2005/10/25,15400,15460,15400,15420
2005/10/26,15370,15470,15370,15430
2005/10/27,15450,15460,15400,15410
2005/10/28,15430,15460,15410,15440
2005/10/31,15400,15580,15390,15540
2005/11/01,15600,15600,15370,15380
2005/11/02,15240,15240,15100,15190
2005/11/04,15330,15400,15290,15300
2005/11/07,15330,15370,15240,15330
2005/11/08,15300,15340,15260,15310
2005/11/09,15300,15430,15300,15420
2005/11/10,15500,15500,15410,15450
2005/11/11,15380,15380,15300,15310
2005/11/14,15390,15580,15390,15580
2005/11/15,15590,15610,15550,15590
2005/11/16,15620,15750,15620,15650
2005/11/17,15540,15550,15440,15440
2005/11/18,15370,15410,15370,15390
2005/11/21,15340,15500,15340,15500
2005/11/22,15450,15480,15400,15400
2005/11/24,15280,15280,15230,15280
2005/11/25,15280,15290,15280,15280
2005/11/28,15250,15270,15240,15240
2005/11/29,15150,15230,15150,15200
2005/11/30,15190,15200,15160,15170
2005/12/01,15180,15230,15180,15220
2005/12/02,15370,15400,15360,15400
2005/12/05,15400,15650,15400,15650
2005/12/06,15710,15710,15450,15450
2005/12/07,15350,15530,15350,15530
2005/12/08,15460,15560,15460,15500
2005/12/09,15650,15790,15650,15680
2005/12/12,15840,16080,15840,16080
2005/12/13,16350,16350,15890,16050
2005/12/14,16200,16200,16140,16140
2005/12/15,15810,15810,15740,15740
2005/12/16,15510,15510,15320,15380
2005/12/19,15440,15620,15380,15480
2005/12/20,15480,15570,15480,15540
2005/12/21,15560,15560,15500,15500
2005/12/22,15500,15600,15500,15600
2005/12/26,15590,15630,15540,15620
2005/12/27,15620,15750,15620,15750
2005/12/28,15820,15850,15730,15730
2005/12/29,15850,15920,15800,15800
2005/12/30,15610,15610,15610,15610
2006/01/04,15850,15850,15720,15720
2006/01/05,15740,15740,15570,15570
2006/01/06,15530,15610,15480,15610
2006/01/10,15210,15360,15210,15350
2006/01/11,15390,15410,15360,15390
2006/01/12,15370,15370,15300,15310
2006/01/13,15380,15400,15320,15360
2006/01/16,15440,15500,15440,15500
2006/01/17,15600,15600,15460,15460
2006/01/18,15380,15440,15330,15330
2006/01/19,15250,15310,15250,15300
2006/01/20,15300,15310,15270,15270
2006/01/23,15270,15270,15220,15270
2006/01/24,15340,15390,15310,15310
2006/01/25,15400,15500,15400,15480
2006/01/26,15490,15490,15470,15470
2006/01/27,15490,15490,15390,15390
2006/01/30,15390,15660,15390,15540
2006/01/31,15390,15390,15280,15380
2006/02/01,15400,15400,15370,15370
2006/02/02,15350,15350,15330,15330
2006/02/03,15400,15470,15350,15420
2006/02/06,15580,15770,15580,15770
2006/02/07,15460,15490,15380,15490
2006/02/08,15150,15150,15070,15070
2006/02/09,15160,15210,15140,15140
2006/02/10,15140,15140,14980,15110
2006/02/13,15090,15160,15090,15100
2006/02/14,15100,15400,15100,15400
2006/02/15,15140,15140,15050,15050
