2005/07/27,148.5,148.5,147.6,147.6
2005/07/28,148.8,149.5,148.8,149.5
2005/07/29,149.1,151.7,149.1,149.6
2005/08/01,149.5,151.2,149.5,150.1
2005/08/02,150.2,150.2,150.1,150.1
2005/08/03,150.1,150.6,149,149
2005/08/04,149.9,149.9,149,149.3
2005/08/05,149.3,150.3,149.2,150.3
2005/08/08,150.4,150.4,150.3,150.3
2005/08/09,150.2,150.4,148.6,148.6
2005/08/10,148.3,149,148.3,149
2005/08/11,149.9,149.9,149.6,149.6
2005/08/12,149.9,149.9,149.2,149.2
2005/08/15,149.9,149.9,149.5,149.6
2005/08/16,150.5,150.5,149.9,149.9
2005/08/17,149.9,149.9,148.9,149
2005/08/18,149,149.5,149,149.5
2005/08/19,149.4,149.4,149.4,149.4
2005/08/22,149,149.6,148.5,149.6
2005/08/23,149.1,149.6,149,149.2
2005/08/24,149.9,150.2,148.8,150.2
2005/08/25,150.2,150.5,150.2,150.5
2005/08/26,149.8,150.8,149.8,150.8
2005/08/29,154,154.1,152.6,154.1
2005/08/30,150.2,152.5,150.2,152.5
2005/08/31,152.9,155.4,152.9,154.6
2005/09/01,155.3,155.3,152.7,152.7
2005/09/02,151.2,151.2,149,149.9
2005/09/05,149.5,152,149.5,152
2005/09/06,152.9,152.9,151.7,152.5
2005/09/07,152.4,152.4,152,152
2005/09/08,150.7,150.7,148,150.5
2005/09/09,150.4,150.4,150.4,150.4
2005/09/12,151.3,151.3,150.5,150.5
2005/09/13,150.5,152,150.5,152
2005/09/14,152.3,152.3,152.3,152.3
2005/09/15,152.3,152.3,152.3,152.3
2005/09/16,150.5,152.5,150.5,152.5
2005/09/20,152.4,152.4,150.6,150.8
2005/09/21,151.9,151.9,150.6,151
2005/09/22,150.6,151.9,150.5,151.4
2005/09/26,150.9,153.6,150.9,153.6
2005/09/27,153.4,153.4,152.7,152.7
2005/09/28,153,153.7,153,153.5
2005/09/29,153.5,153.6,153.5,153.6
2005/09/30,153.6,154.3,153.6,154.3
2005/10/03,156.8,156.8,154.3,154.8
2005/10/04,155.2,155.7,155,155
2005/10/05,155.1,156.1,155.1,156.1
2005/10/06,155.5,156.5,155.5,156.5
2005/10/07,156.5,157.3,156.5,156.5
2005/10/11,156,157,156,157
2005/10/12,156.1,157.3,156,156
2005/10/13,156.6,157.3,156.1,156.1
2005/10/14,156.2,156.6,156.1,156.1
2005/10/17,155.2,155.2,155.1,155.1
2005/10/18,155.2,156.7,155.2,156.7
2005/10/19,156.5,156.5,156.5,156.5
2005/10/20,156.5,157.1,156.2,156.2
2005/10/21,157.2,157.2,156.2,156.2
2005/10/24,156,156.1,156,156.1
2005/10/25,157.2,157.8,157.1,157.8
2005/10/26,157.5,157.8,157.5,157.8
2005/10/27,157.7,157.8,157.7,157.8
2005/10/28,157.8,159.1,157.6,159.1
2005/10/31,160.6,160.6,159.8,159.9
2005/11/01,160.9,161.1,159.9,161.1
2005/11/02,160,160,158,159.5
2005/11/04,159.9,162.9,159.9,162.9
2005/11/07,162,162.4,162,162
2005/11/08,161.8,162.4,160.5,162.4
2005/11/09,162.2,162.3,161.3,162.3
2005/11/10,162.4,162.4,161,161.3
2005/11/11,161.8,161.8,161.8,161.8
2005/11/14,156.9,161.2,156.9,161.2
2005/11/15,160,160,159.9,159.9
2005/11/16,160,160,160,160
2005/11/17,159.9,159.9,159.9,159.9
2005/11/18,159.1,160.5,159.1,160.5
2005/11/21,158.7,159.5,158.5,158.5
2005/11/22,158.5,158.5,158.4,158.5
2005/11/24,158.9,158.9,158.9,158.9
2005/11/25,161.4,161.5,161.2,161.5
2005/11/28,161.9,161.9,157.9,158.2
2005/11/29,157.1,158.1,157.1,158.1
2005/11/30,156.1,156.1,156.1,156.1
2005/12/01,156.2,156.2,156.2,156.2
2005/12/02,155.2,155.7,155.2,155.7
2005/12/05,155.1,155.1,155.1,155.1
2005/12/06,155.8,155.9,155.8,155.9
2005/12/07,156,156,155.9,155.9
2005/12/08,155.1,156,155.1,156
2005/12/09,156.4,156.4,156.4,156.4
2005/12/12,157.5,158,157.5,158
2005/12/13,155.1,159.9,155.1,159.9
2005/12/14,158.4,158.5,158.4,158.5
2005/12/15,159.6,159.6,159.6,159.6
2005/12/16,158.7,159.9,158.7,159.9
2005/12/19,164.4,164.4,164.4,164.4
2005/12/20,163.4,163.4,163.4,163.4
2005/12/21,164.6,164.6,163.6,163.6
2005/12/22,162.3,162.3,160.9,160.9
2005/12/26,160,163,160,163
2005/12/27,165.9,165.9,165.9,165.9
2005/12/28,165.9,165.9,163.9,163.9
2005/12/29,164.9,168.9,164.9,168.9
2005/12/30,173.8,173.9,173.8,173.9
2006/01/04,187.6,187.6,187.6,187.6
2006/01/05,187.9,189,187,189
2006/01/06,192.9,193,192.9,193
2006/01/10,190.3,190.3,190.3,190.3
2006/01/11,190.3,190.3,190.3,190.3
2006/01/12,198,198,188.9,188.9
2006/01/13,187.9,187.9,179.9,181.2
2006/01/16,178,178,178,178
2006/01/17,170.1,177,170.1,177
2006/01/18,180.1,180.1,180.1,180.1
2006/01/19,155.1,172,155.1,172
2006/01/20,161.1,170.1,161.1,170.1
2006/01/23,178.4,178.4,178.4,178.4
2006/01/24,173.4,177.5,173.4,177.5
2006/01/25,181.4,181.4,181.4,181.4
2006/01/26,182.9,182.9,178.9,178.9
2006/01/27,175.8,178.9,175.8,178.9
