2006/06/01,257,257,252,252
2006/06/02,251.5,251.9,249.9,251.9
2006/06/05,254.5,256.9,254.5,256.9
2006/06/06,258.5,259.8,258.3,259.4
2006/06/07,260.3,264.4,260.3,264.4
2006/06/08,266.4,268.3,266.2,267.9
2006/06/09,266.5,267.5,263,267.4
2006/06/12,271,272.4,271,272.4
2006/06/13,273,275,266.2,266.2
2006/06/14,261.2,261.2,261.2,261.2
2006/06/15,258.1,261,253.7,253.7
2006/06/16,255,255,248.8,250.4
2006/06/19,253.6,255.4,253.2,255.4
2006/06/20,258.3,258.3,255.6,257.5
2006/06/21,258.7,258.7,257,258.5
2006/06/22,261.6,263.5,261.6,263.5
2006/06/23,268.3,268.3,266.7,267.3
2006/06/26,268.1,269,266.7,266.7
2006/06/27,268.2,271.1,268.2,271.1
2006/06/28,270.8,270.8,269.3,269.3
2006/06/29,270.2,272.4,270.2,272.4
2006/06/30,273.9,275,273.8,273.8
2006/07/03,275.7,276.8,275.7,276.6
2006/07/04,275.7,275.7,271.6,271.6
2006/07/05,267.8,268.1,266.7,267.1
2006/07/06,268,269.3,268,268.5
2006/07/07,269,270,269,269.7
2006/07/10,265,265,264.7,264.7
2006/07/11,264.1,267.9,264.1,267.9
2006/07/12,269.9,270.9,269.3,269.8
2006/07/13,270,270,267.5,267.5
2006/07/14,266.5,266.5,265,265
2006/07/18,261.9,262.5,261,261
2006/07/19,262,262,260.6,261.7
2006/07/20,264,264.3,261.8,261.8
2006/07/21,261.3,264.4,261,264.4
2006/07/24,263,263,262,262
2006/07/25,262,262,258.1,258.1
2006/07/26,256.8,256.8,253.1,253.1
2006/07/27,254.2,254.2,252,252
2006/07/28,252,253,252,252.4
2006/07/31,252.1,257.4,252.1,257.4
2006/08/01,259.2,259.3,257.7,257.7
2006/08/02,259.8,260.8,259.4,259.4
2006/08/03,259.4,259.4,256.7,256.9
2006/08/04,256.9,256.9,251.9,251.9
2006/08/07,247.7,248,244.6,244.6
2006/08/08,245.6,246,244.4,244.4
2006/08/09,245.5,247.7,245.5,246.9
2006/08/10,247.7,250.7,247.7,250.7
2006/08/11,248.6,249.9,248.4,248.4
2006/08/14,246.6,247.4,243.4,243.4
2006/08/15,243.9,243.9,242.2,243.5
2006/08/16,243.5,243.5,241.8,242.3
2006/08/17,240.2,240.2,239.2,239.3
2006/08/18,238,239.7,238,239.4
2006/08/21,242,242,240.4,240.4
2006/08/22,241,241,238.6,238.6
2006/08/23,236.9,237.4,236.9,237.4
2006/08/24,238,241.1,238,241.1
2006/08/25,239,239,237.6,238.8
2006/08/28,239,239,237.2,237.2
2006/08/29,232.3,232.3,232.2,232.2
2006/08/30,230.2,230.2,227.2,227.6
2006/08/31,229.1,229.1,227.4,227.4
2006/09/01,228.3,228.9,228.1,228.1
2006/09/04,223.8,223.8,223.1,223.1
2006/09/05,217.7,217.7,216.8,217
2006/09/06,215.3,215.3,212,212
2006/09/07,204.5,204.5,204.5,204.5
2006/09/08,206.7,206.7,205,205
2006/09/11,205,205,203.8,204.4
2006/09/12,205.9,208.3,205.9,208.3
2006/09/13,205.4,210.5,205.4,210.5
2006/09/14,214,215.5,214,215.5
2006/09/15,215.6,217.4,214.3,217.4
2006/09/19,222.3,222.3,212.4,212.4
2006/09/20,207.4,207.4,204.9,204.9
2006/09/21,199.9,201.9,199.9,201.4
2006/09/22,202.3,202.3,196.4,197.4
2006/09/25,196.4,197.1,192.4,194.5
2006/09/26,197.7,199.5,195.3,197
2006/09/27,199.7,202,199.3,202
2006/09/28,207.4,207.7,199.5,199.5
2006/09/29,197.2,200,195.5,200
2006/10/02,203.8,205,203,205
2006/10/03,204.7,208.1,204.7,207.7
2006/10/04,205.9,208.3,205.9,208.3
2006/10/05,212.2,212.2,211.7,211.7
2006/10/06,212.4,213.5,212.4,213.5
2006/10/10,214.6,214.6,208.5,208.5
2006/10/11,206.3,206.3,204.3,204.3
2006/10/12,206.3,210,206.3,210
2006/10/13,208.3,209,208.2,209
2006/10/16,214,214,213.5,213.9
2006/10/17,213.9,216.6,213.9,216.6
2006/10/18,216.6,216.6,213.4,213.4
2006/10/19,213.4,214.9,213.4,214.9
2006/10/20,214.9,214.9,212.9,212.9
2006/10/23,212.8,212.9,211.1,212.2
2006/10/24,212.2,212.2,210.6,210.8
2006/10/25,212.8,213.2,211.4,212.7
2006/10/26,213.8,215.1,211,211
2006/10/27,210.6,210.6,206,206
2006/10/30,204.9,204.9,204.1,204.1
2006/10/31,204.1,204.1,199.2,199.2
2006/11/01,199.2,200.3,199.2,200.3
2006/11/02,201.5,201.5,196.6,196.6
2006/11/06,198.5,200,198.1,200
2006/11/07,199.5,200.5,199.5,199.5
2006/11/08,199,199,197.8,197.8
2006/11/09,197.8,199.4,197.8,199.4
2006/11/10,199.4,199.5,199.4,199.5
2006/11/13,198.1,198.1,197.1,197.1
2006/11/14,197.1,197.1,193.3,193.3
2006/11/15,192.9,192.9,192.3,192.3
2006/11/16,192.3,192.3,190.5,190.5
2006/11/17,187.8,187.8,187.5,187.5
2006/11/20,187.5,187.5,183.4,183.4
2006/11/21,181.8,181.8,178.2,179.3
2006/11/22,178.9,178.9,177.3,177.3
2006/11/24,172.5,172.5,170.1,170.1
2006/11/27,170.1,170.2,167.2,170.2
2006/11/28,170.2,170.2,169.8,169.8
2006/11/29,172.6,177,172.4,176.4
2006/11/30,176.2,176.2,176.2,176.2
