2005/10/17,1199,1199,1199,1199
2005/10/18,1199,1199,1198,1198
2005/10/19,1197,1197,1188,1188
2005/10/20,1188,1188,1188,1188
2005/10/21,1188,1188,1188,1188
2005/10/24,1188,1188,1188,1188
2005/10/25,1188,1188,1188,1188
2005/10/26,1161,1161,1151,1151
2005/10/27,1151,1151,1151,1151
2005/10/28,1151,1151,1151,1151
2005/10/31,1151,1151,1151,1151
2005/11/01,1151,1151,1151,1151
2005/11/02,1127,1127,1102,1102
2005/11/04,1043,1043,1043,1043
2005/11/07,1043,1043,1043,1043
2005/11/08,1043,1043,1043,1043
2005/11/09,1040,1040,984,984
2005/11/10,935,936,935,936
2005/11/11,936,936,936,936
2005/11/14,936,936,936,936
2005/11/15,936,936,936,936
2005/11/16,936,936,936,936
2005/11/17,936,936,936,936
