2005/10/27,285,285.6,283.7,285.3
2005/10/28,284.5,284.9,283.6,284
2005/10/31,284.5,284.5,283,283.4
2005/11/01,278.2,278.7,277.4,277.5
2005/11/02,274.8,275.5,274.5,275.5
2005/11/04,279.9,281.7,279.2,281.4
2005/11/07,280.9,280.9,278.4,278.5
2005/11/08,280.6,281.4,279.3,279.3
2005/11/09,281.5,283.7,281.5,283.7
2005/11/10,286.2,287.3,285.6,285.7
2005/11/11,286.4,287,285.4,286.3
2005/11/14,290.1,291.3,289.2,290.9
2005/11/15,289.8,291.4,289.3,291.3
2005/11/16,293,295.8,292.6,295
2005/11/17,303,303,300.1,301.3
2005/11/18,303.5,306.1,303,306.1
2005/11/21,304.5,306.6,302.6,306.5
2005/11/22,308,310.5,306.9,309
2005/11/24,306.1,309,304.8,309
2005/11/25,308.9,310.9,307.9,310.3
2005/11/28,313.3,316.8,310.3,314.6
2005/11/29,315.9,317.3,313.5,314.5
2005/11/30,315,315.3,310.1,311.3
2005/12/01,311,314.3,310.8,314.2
2005/12/02,322.2,322.2,322.2,322.2
2005/12/05,328,334.2,326.7,332.5
2005/12/06,338.9,338.9,332.9,334.6
2005/12/07,334.6,342.6,334,341.8
2005/12/08,343.8,349.8,342,349.1
2005/12/09,357,357.1,353,357.1
2005/12/12,367.8,369.1,365.5,369.1
2005/12/13,357.1,357.1,357.1,357.1
2005/12/14,345.1,345.1,345.1,345.1
2005/12/15,333.1,333.1,333.1,333.1
2005/12/16,321.1,321.1,321.1,321.1
2005/12/19,309.1,320.4,309.1,319.1
2005/12/20,318.9,323,317.1,317.8
2005/12/21,309.8,309.8,309.8,309.8
2005/12/22,313.8,314.8,311.2,314.8
2005/12/26,320,320.1,317,318.5
2005/12/27,319.2,322,319.2,321.5
2005/12/28,325.5,329.4,325.5,327
2005/12/29,332,335,332,335
2005/12/30,331.9,333,327.3,329.3
2006/01/04,338.3,338.3,337.2,337.2
2006/01/05,338.7,338.7,333.2,333.2
2006/01/06,324.2,327.1,324.2,326.5
2006/01/10,335.5,335.5,332.5,332.7
2006/01/11,324.5,330.3,324.5,329.5
2006/01/12,329.9,330.8,325.1,326.8
2006/01/13,329.5,330.6,327.1,330.3
2006/01/16,329,337.7,329,337
2006/01/17,342.7,343.6,339.6,339.6
2006/01/18,337.4,339.4,330.6,331
2006/01/19,325,333.4,324.6,330.3
2006/01/20,337,337.1,333.5,335.5
2006/01/23,327.1,332.4,327,329.1
2006/01/24,332,332.2,330.7,331.1
2006/01/25,338.5,340,337.7,339.1
2006/01/26,348.1,348.1,348.1,348.1
2006/01/27,353.7,353.7,349.9,352.3
2006/01/30,355,361.3,353.3,359.8
2006/01/31,367.2,368.8,364.5,367
2006/02/01,366.6,367.4,359.4,367.4
2006/02/02,367.4,376,366.7,376
2006/02/03,374.6,379.8,373.6,377
2006/02/06,375.3,380,375,379.1
2006/02/07,373,378.5,371.8,377.7
2006/02/08,368.7,368.7,368.7,368.7
2006/02/09,365.5,373.5,365.5,367.9
2006/02/10,375.3,376,358.9,359.4
2006/02/13,346.7,349.1,345.9,346
2006/02/14,339.3,343.9,337,337.2
2006/02/15,346.2,346.2,345.2,346.2
2006/02/16,340,344.4,338.5,343.9
2006/02/17,352.4,352.4,347.8,350
2006/02/20,356.7,358.8,355.9,358.8
2006/02/21,359.9,360.8,354.3,358.2
2006/02/22,361.8,362.7,357.4,360
2006/02/23,359.4,360,353.8,355.1
2006/02/24,352.2,355.2,349.4,353.4
2006/02/27,360.8,360.8,355.1,356.7
2006/02/28,354.2,356.1,353.1,354.3
2006/03/01,359.8,359.8,355,356.6
2006/03/02,356.6,359.5,356.5,358.5
2006/03/03,370.5,370.5,370.5,370.5
2006/03/06,373.5,373.5,369.3,372
2006/03/07,367.2,371.6,367.2,370.4
2006/03/08,373,373,367.2,369.9
2006/03/09,362,367.2,360.4,363.9
2006/03/10,372.1,372.7,369,369.3
2006/03/13,372.3,374.8,371.6,373
2006/03/14,376.7,379.4,375.5,375.5
2006/03/15,378,379.8,377.3,379.4
2006/03/16,381.4,382.3,379.4,380.4
2006/03/17,380.1,380.1,377.8,377.8
2006/03/20,377.3,383.5,376.8,383.5
2006/03/22,387.2,392.5,386.7,391.5
2006/03/23,388.9,388.9,384.3,386.1
2006/03/24,396.2,398.1,394.8,395.7
2006/03/27,399.4,399.4,395.1,397
2006/03/28,400.5,404,398.6,404
2006/03/29,404,404,400,401.5
2006/03/30,413.5,413.5,410.1,413.5
2006/03/31,428.6,431.5,427.3,431.5
2006/04/03,423.6,438.7,423.6,437
2006/04/04,438.7,439.2,431.6,431.6
2006/04/05,429.9,430.6,424,428.1
2006/04/06,435.6,436.3,432.8,436.2
2006/04/07,448.2,448.2,446.2,448.2
2006/04/10,452.1,460.2,451.8,460.2
2006/04/11,478.1,478.2,475.5,478.2
2006/04/12,471.9,479.7,469,469.8
2006/04/13,475.7,476.4,470.3,471.1
2006/04/14,483,483.1,477.7,483.1
2006/04/17,486,501.1,486,501.1
2006/04/18,517.8,517.8,496.5,496.5
2006/04/19,508.5,508.5,508.5,508.5
2006/04/20,526.5,526.5,526.5,526.5
2006/04/21,508.5,508.5,508.5,508.5
2006/04/24,490.5,490.5,490.5,490.5
2006/04/25,472.5,472.5,472.5,472.5
2006/04/26,471.9,477.1,470,472.7
2006/04/27,473.8,475.8,456.4,461.2
2006/04/28,458.9,470.2,456.6,470.2
2006/05/01,488.2,488.2,488.2,488.2
2006/05/02,492.9,497,490.5,495
2006/05/08,497.6,497.7,491.1,495
2006/05/09,493.5,493.5,490.9,490.9
2006/05/10,508.9,508.9,504.5,508.9
2006/05/11,508.8,510.9,508.5,510.9
2006/05/12,515,515.7,510.4,512.4
2006/05/15,500,504.8,499.1,503.2
2006/05/16,485.2,485.2,485.2,485.2
2006/05/17,479,483.6,477.3,479
2006/05/18,470.9,472.2,461,461
2006/05/19,443.1,452.3,443,451.6
2006/05/22,442,442.5,433.6,433.6
2006/05/23,444.1,448.5,433.6,436.4
2006/05/24,454.4,454.4,454.4,454.4
2006/05/25,446,451,446,449
2006/05/26,450,455.1,450,455.1
2006/05/29,456.7,459.9,456.7,459.9
2006/05/30,459.8,459.8,456.8,457.4
2006/05/31,464.9,465.5,464.9,465.5
2006/06/01,449.1,449.1,447.5,447.5
2006/06/02,430.7,431.4,425.1,430.8
2006/06/05,436,442,436,442
2006/06/06,432.3,432.4,429,429.7
2006/06/07,428.3,429.4,424.1,429.4
2006/06/08,434.8,434.9,431,431
2006/06/09,413,413,413,413
2006/06/12,411.7,413.6,404.2,404.7
2006/06/13,400.5,404.5,393.8,393.8
2006/06/14,375.8,375.8,375.8,375.8
2006/06/15,358.9,363.5,353.6,363.3
2006/06/16,374.1,381.3,374.1,377.9
2006/06/19,373.1,373.1,368.5,368.5
2006/06/20,364,370.8,364,370.8
2006/06/21,383,383,379,380.4
2006/06/22,383.6,392.4,383.6,392.4
2006/06/23,380.1,382.5,376.9,378.8
2006/06/26,385,385,383.5,383.5
2006/06/27,383.5,388.2,383.5,385.4
2006/06/28,383.1,383.1,383.1,383.1
2006/06/29,380.1,382.7,380.1,381
2006/06/30,396.6,398.6,396,398.6
2006/07/03,404.3,410.5,404.3,409.8
2006/07/04,416.9,416.9,410.3,411.8
2006/07/05,415,417.2,413.4,416.2
2006/07/06,420.8,421.2,416.8,417.3
2006/07/07,423.3,425,421,424.2
2006/07/10,412.2,415,412.2,414
2006/07/11,405.2,411.5,405.2,411.5
2006/07/12,423.1,424,423,424
2006/07/13,429,429,428.3,428.3
2006/07/14,435,435.5,434.9,434.9
2006/07/18,416.9,423,416.9,423
2006/07/19,405,405,405,405
2006/07/20,426.6,426.6,416,416
2006/07/21,413,413,412.7,413
2006/07/24,407.7,407.7,407.7,407.7
2006/07/25,411.4,419.3,411.4,419.3
2006/07/26,417.6,417.6,417.6,417.6
2006/07/27,420.7,422,420.7,422
2006/07/28,429,429,429,429
2006/07/31,429,429,426.3,426.3
2006/08/01,425,425,423,423
2006/08/02,436.4,436.4,435,436.4
2006/08/03,449.5,449.5,446.8,448.9
2006/08/04,450.5,450.5,450.5,450.5
2006/08/07,454.8,458,454.8,458
2006/08/08,458,458,456.6,456.6
2006/08/09,455.8,455.8,451.5,451.5
2006/08/10,464.8,466.8,464.8,466.8
2006/08/11,455.7,458.8,455.7,458.8
2006/08/14,445,447.4,445,445
2006/08/15,452.1,454.5,452.1,454.5
2006/08/16,455.3,455.3,455.3,455.3
2006/08/17,461.7,463.7,460,461.7
2006/08/18,449.4,449.4,446.5,447.4
2006/08/21,452.6,457,452.6,457
2006/08/22,466,468.3,466,468
2006/08/23,464,464,461,461
2006/08/24,467,470,467,470
2006/08/25,467,469.2,465.8,469.2
2006/08/28,470.2,470.2,470.2,470.2
2006/08/29,460,460,457.9,458
2006/08/30,462,463.3,461.3,462.2
2006/08/31,472.2,475.7,472.2,475.7
2006/09/01,486.8,486.8,486.5,486.5
2006/09/04,486.5,486.5,485.7,486.4
2006/09/05,486.4,490,486.4,490
2006/09/06,488.1,488.1,488.1,488.1
2006/09/07,491.5,491.5,491.5,491.5
2006/09/08,474,474,474,474
2006/09/11,450.5,451.8,444.7,444.7
2006/09/12,424,435.4,424,431.8
2006/09/13,423,423.5,420,421.2
2006/09/14,428,428,426,426
2006/09/15,412,412,412,412
2006/09/19,428,428.4,427.1,427.1
2006/09/20,412.8,412.8,411.9,411.9
2006/09/21,414,414,410.5,413.9
2006/09/22,421.7,421.7,420.5,420.8
2006/09/25,418.4,418.4,418.4,418.4
2006/09/26,423.5,424.1,422.1,422.1
2006/09/27,431.8,431.8,431.8,431.8
2006/09/28,439.5,443.6,439.5,443.6
2006/09/29,438.1,438.6,437,438.6
2006/10/02,438.6,438.6,438.6,438.6
2006/10/03,438,438,438,438
2006/10/04,415,415,413.5,414.5
2006/10/05,413.5,414.5,410,410
2006/10/06,418.7,419.3,417.3,417.3
2006/10/10,433.6,438,432.6,432.6
2006/10/11,432.4,432.4,430.8,431
2006/10/12,434.5,435.2,431.2,434.1
2006/10/13,435,435.3,435,435.3
2006/10/16,447.5,447.5,444.8,446.5
2006/10/17,452,452,452,452
2006/10/18,444.1,449.3,443.4,449.3
2006/10/19,447.7,447.7,447,447
2006/10/20,461.9,461.9,458.9,460
2006/10/23,453,457.6,453,455
2006/10/24,450,450,445.1,445.1
2006/10/25,451.2,457,451.1,452
2006/10/26,452.1,452.1,452.1,452.1
