2006/06/12,26500,26500,26390,26390
2006/06/13,26390,26390,26310,26310
2006/06/14,26310,26320,26310,26320
2006/06/15,26330,26330,26310,26310
2006/06/16,26330,26380,26330,26380
2006/06/19,26380,26500,26310,26500
2006/06/20,27490,27490,26600,26620
2006/06/21,26620,27300,26620,26800
2006/06/22,26990,27000,26850,26850
2006/06/23,26870,26870,26700,26700
2006/06/26,26790,26790,26680,26680
2006/06/27,26680,26680,26680,26680
2006/06/28,26680,26680,26680,26680
2006/06/29,26690,26690,26590,26590
2006/06/30,26580,26580,26580,26580
2006/07/03,26580,26600,26420,26420
2006/07/04,26410,26410,26410,26410
2006/07/05,26410,26410,26410,26410
2006/07/06,26440,26440,26440,26440
2006/07/07,26940,26940,26940,26940
2006/07/10,26950,26950,26920,26920
2006/07/11,26880,27420,26370,26370
2006/07/12,26470,26520,26470,26520
2006/07/13,26610,26650,26610,26650
2006/07/14,26650,26650,26650,26650
2006/07/18,26650,26650,26600,26600
2006/07/19,26600,26610,26600,26610
2006/07/20,26610,26630,26610,26630
2006/07/21,26610,26610,26610,26610
2006/07/24,26610,26610,26610,26610
2006/07/25,26510,26510,26500,26500
2006/07/26,26510,26510,26480,26490
2006/07/27,26490,26510,26490,26510
2006/07/28,26530,26530,26530,26530
2006/07/31,26570,26590,26570,26590
2006/08/01,26600,26600,26520,26520
2006/08/02,26540,27010,26540,27010
2006/08/03,27030,27050,26990,27000
2006/08/04,27990,28010,27990,27990
2006/08/07,27900,27900,27600,27600
2006/08/08,27680,27710,27680,27710
2006/08/09,27710,27710,27000,27000
2006/08/10,27210,27230,27020,27020
2006/08/11,27060,27490,27060,27490
2006/08/14,27390,27390,27040,27040
2006/08/15,26720,26720,26520,26520
2006/08/16,26520,26600,26520,26600
2006/08/17,26590,26590,26590,26590
2006/08/18,26590,26590,26590,26590
2006/08/21,26050,26050,26040,26040
2006/08/22,26040,26040,26040,26040
2006/08/23,26040,26040,26040,26040
2006/08/24,26150,26150,26150,26150
2006/08/25,26090,26090,26090,26090
2006/08/28,26090,26190,26090,26190
2006/08/29,26190,26250,26190,26250
2006/08/30,26220,26290,26210,26220
2006/08/31,26390,26860,26390,26860
2006/09/01,26980,27020,26980,27020
2006/09/04,27030,27340,27030,27340
2006/09/05,27450,27680,27450,27680
2006/09/06,27910,28630,27910,28630
2006/09/07,29240,29660,29240,29660
2006/09/08,29760,29760,29760,29760
2006/09/11,29760,29760,29760,29760
2006/09/12,29750,29870,29750,29870
2006/09/13,29970,30450,29970,30450
2006/09/14,30430,30440,30430,30440
2006/09/15,30440,30620,30440,30620
2006/09/19,30620,30620,30590,30590
2006/09/20,30590,30590,30590,30590
2006/09/21,30580,30590,30580,30590
2006/09/22,30590,30590,30590,30590
2006/09/25,30590,30590,30590,30590
2006/09/26,30570,31890,30570,31890
2006/09/27,31890,31890,30600,30600
2006/09/28,30400,30400,30400,30400
2006/09/29,30400,30400,30400,30400
2006/10/02,30400,30400,30400,30400
2006/10/03,30400,30400,30400,30400
2006/10/04,30400,30400,30400,30400
2006/10/05,30400,30400,30400,30400
2006/10/06,30400,30400,30400,30400
2006/10/10,30400,30400,30400,30400
2006/10/11,30400,30400,30400,30400
2006/10/12,30400,31580,30400,31580
2006/10/13,31580,31580,31580,31580
2006/10/16,31580,31580,31580,31580
2006/10/17,31580,31580,31580,31580
2006/10/18,31580,31580,31580,31580
2006/10/19,31580,31580,31000,31000
2006/10/20,31000,31000,31000,31000
2006/10/23,31000,31000,31000,31000
2006/10/24,31000,31000,29800,29800
2006/10/25,29800,29800,29790,29790
2006/10/26,29780,29780,29670,29670
2006/10/27,29670,29670,29670,29670
2006/10/30,29670,30670,29670,30670
2006/10/31,30580,30580,30190,30190
2006/11/01,30190,30190,29890,29890
2006/11/02,29890,29890,29590,29590
2006/11/06,29590,30090,29590,30090
2006/11/07,30090,30090,29630,29780
2006/11/08,29780,29780,29780,29780
2006/11/09,29580,29580,29180,29180
2006/11/10,29180,29180,29180,29180
2006/11/13,29180,29180,29180,29180
2006/11/14,29180,29180,29180,29180
2006/11/15,29180,29500,29180,29500
2006/11/16,29500,29500,29500,29500
2006/11/17,29500,29500,29500,29500
2006/11/20,29500,29500,29500,29500
2006/11/21,29500,29500,29500,29500
2006/11/22,29500,29500,29500,29500
2006/11/24,29500,29500,29500,29500
2006/11/27,29500,29500,29500,29500
2006/11/28,29500,29500,29500,29500
2006/11/29,29500,29500,29500,29500
2006/11/30,29500,29500,29500,29500
2006/12/01,29500,29500,29500,29500
2006/12/04,29500,29500,29500,29500
2006/12/05,29500,29500,29500,29500
2006/12/06,29500,29500,29500,29500
2006/12/07,29500,29500,29500,29500
2006/12/08,30500,31000,30500,31000
