2005/09/27,184,184.7,184,184.5
2005/09/28,183.4,184.6,183.4,184.6
2005/09/29,186.5,190,186.5,190
2005/09/30,190.9,190.9,188.5,189
2005/10/03,191,195,191,195
2005/10/04,196,197.1,196,197
2005/10/05,196.5,198.9,193.3,198.9
2005/10/06,196.6,197.5,196.6,196.9
2005/10/07,195.9,197.3,195.9,197
2005/10/11,200.8,203,200.8,202.9
2005/10/12,203.7,205.8,203.7,205.4
2005/10/13,202.1,205.4,202.1,204.3
2005/10/14,200.9,201.4,200.2,200.4
2005/10/17,200.9,201.8,200.6,201.8
2005/10/18,203.3,203.8,202.2,202.2
2005/10/19,201.4,201.4,199.4,199.5
2005/10/20,196.3,196.3,193.5,193.5
2005/10/21,195.8,195.8,193.1,195.1
2005/10/24,197.6,198,196.9,197.2
2005/10/25,195.7,196.7,195.3,196.2
2005/10/26,196.9,196.9,193.7,193.7
2005/10/27,193.6,193.6,188,188
2005/10/28,188.5,190.7,187.9,190.7
2005/10/31,189.4,189.4,187.3,187.3
2005/11/01,187.2,189.4,187.2,189
2005/11/02,188.4,190.3,188.4,190.3
2005/11/04,192.7,192.7,190.1,190.7
2005/11/07,188.3,188.3,186.4,186.4
2005/11/08,183.7,185.3,183.7,184.9
2005/11/09,185.6,186,185.6,186
2005/11/10,185.7,186.1,185.6,185.7
2005/11/11,184.3,185.8,184.3,185.6
2005/11/14,187.2,189.8,186.8,189.8
2005/11/15,190.6,192,189.3,192
2005/11/16,191.2,192.3,189.9,189.9
2005/11/17,191.8,191.8,190.2,190.8
2005/11/18,190.1,190.2,189,189
2005/11/21,189.6,191,189.6,191
2005/11/22,192.5,195,192.5,194.7
2005/11/24,195.6,200.6,195.6,200.4
2005/11/25,200.2,200.2,197.9,199.2
2005/11/28,200.2,200.2,199.5,200
2005/11/29,199.6,199.6,197.5,197.5
2005/11/30,195.6,196.1,195.6,195.7
2005/12/01,195,195,193.3,193.5
2005/12/02,195.5,197.5,195.5,196.9
2005/12/05,199.3,202.9,199.3,202.2
2005/12/06,202.5,203.5,200.7,202
2005/12/07,203.5,207.4,203.5,207.4
2005/12/08,207.9,210.3,207.8,210.3
2005/12/09,214.5,215.6,214.2,215.6
2005/12/12,216,221.6,216,221.6
2005/12/13,219.6,219.6,212.6,212.6
2005/12/14,208.6,208.6,203.6,203.6
2005/12/15,196.7,196.7,194.8,194.8
2005/12/16,197.5,199.4,197.5,197.9
2005/12/19,199.8,203.8,199.8,203.8
2005/12/20,207.5,209.4,201.2,201.2
2005/12/21,200,202,199.4,202
2005/12/22,204.8,205.5,202.4,203
2005/12/26,204.2,204.2,203.5,203.7
2005/12/27,203.3,203.3,202.6,202.7
2005/12/28,204.2,206.8,204.2,206.8
2005/12/29,211,211.8,211,211.8
2005/12/30,210.5,210.6,210.5,210.6
2006/01/04,210.6,210.9,210.6,210.9
2006/01/05,210.9,211.1,207.8,207.8
2006/01/06,205,206.6,205,205.6
2006/01/10,206,210.1,206,210.1
2006/01/11,210.9,213.5,210.9,213.5
2006/01/12,215.7,217.9,215.7,215.9
2006/01/13,217.8,217.8,217,217.3
2006/01/16,219.9,221.6,219.9,221.6
2006/01/17,224.1,224.1,218.2,218.2
2006/01/18,219.1,220.5,216.5,218
2006/01/19,218.3,224,218.3,224
2006/01/20,228.2,228.6,226.8,228.6
2006/01/23,228.6,229.8,227.6,227.6
2006/01/24,228.9,233.6,228.9,233.6
2006/01/25,234.4,235.2,233.9,235
2006/01/26,234.8,235.6,233.7,235.6
2006/01/27,235.8,241.1,235.8,241.1
2006/01/30,246.6,247.1,246.6,247.1
2006/01/31,245.9,252.1,245.9,252.1
2006/02/01,251.6,251.6,249.1,249.1
2006/02/02,251.6,255.1,251.6,255.1
2006/02/03,259,263.9,259,263.9
2006/02/06,267.5,271.4,256.3,256.3
2006/02/07,255,262.3,255,262.3
2006/02/08,257.7,257.7,253.5,253.5
2006/02/09,257.1,260.7,257.1,258.9
2006/02/10,260.1,260.1,253.6,253.6
2006/02/13,250,250,247.6,247.6
2006/02/14,243.4,243.4,238.6,238.6
2006/02/15,238.3,242.7,238.3,242
2006/02/16,239.1,239.1,236,236
2006/02/17,237,237,236.4,236.6
2006/02/20,239.4,242.6,239.4,242.6
2006/02/21,247,248.6,244.9,248.6
2006/02/22,247.5,248.2,247.1,247.9
2006/02/23,244.9,244.9,242.9,242.9
2006/02/24,239.6,247.8,239,247.8
2006/02/27,248.7,250.6,248,248
2006/02/28,246.4,247.6,246.4,247.6
2006/03/01,247.6,247.6,246.4,246.4
2006/03/02,247,249.8,247,249.8
2006/03/03,251.2,251.5,249.6,249.6
2006/03/06,249.6,249.6,244.8,244.8
2006/03/07,241.9,242.3,241.3,241.3
2006/03/08,239.9,239.9,233.5,233.5
2006/03/09,229.3,235.6,229.3,235.6
2006/03/10,236.7,236.7,232.9,232.9
2006/03/13,232.9,233.9,232.9,233.8
2006/03/14,234.6,234.6,233.4,233.9
2006/03/15,235.8,235.8,233.5,233.5
2006/03/16,233.5,233.8,232.4,232.4
2006/03/17,232.9,235,232.9,235
2006/03/20,233.1,233.5,233.1,233.5
2006/03/22,233.5,235.9,233.5,235.9
2006/03/23,235,236,235,236
2006/03/24,238.8,239.4,238.8,239.4
2006/03/27,240,240.3,240,240.3
